Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,UB40,Kingston Town,2,1,114,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,111,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,114,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],5,4,66,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,34,,,,
7,up,Mama Zula,Running from My Doom,33,7,2,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,2,82,,,,
9,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),9,1,69,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,107,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,71,,,,
12,up,Inner Circle,Sweat (A La La La La Long),16,4,114,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,22,1,107,,,,
14,down,Sean Paul,Temperature,8,2,114,,,,
15,up,Bob Marley & The Wailers,Is This Love,24,8,80,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,67,,,,
17,up,Kevin Lyttle,Turn Me On,32,6,114,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,5,114,,,,
19,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),36,5,18,,,,
20,up,Bob Marley & The Wailers,Redemption Song,37,8,66,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,38,6,114,,,,
22,up,Bob Marley & The Wailers,Jamming,39,4,80,,,,
23,up,Bob Marley & The Wailers,Stir It Up,40,5,107,,,,
24,up,Shenseea & Tyga,Blessed,41,3,114,,,,
25,up,Music Makers,More Than I Can Say,42,8,114,,,,
26,up,Gyptian,Hold You (Hold Yuh),43,7,114,,,,
27,up,Linh Cáo,Triệu Bước Chân Đi,44,8,52,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,45,10,66,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,46,22,66,,,,
30,up,Koffee,RAPTURE (Remix) [feat. GOVANA],47,9,114,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,7,114,,,,
32,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),49,10,114,,,,
33,up,Stick Figure,Smokin' Love (feat. Collie Buddz),50,7,106,,,,
34,up,Gyptian,Wine Slow,51,13,114,,,,
35,up,J Boog,Let's Do It Again,52,15,105,,,,
36,up,Huỳnh James & Pjnboys,Chị Mười Ba,53,2,55,,,,
37,up,Nice Life,Gazoza Mix,54,7,60,,,,
38,-,Singing Melody,Get up Stand Up,-,6,1,,,,
39,down,Kirkledove,Hot Peppa Riddim,11,11,3,,,,
40,-,Paris Boy,Problemas,-,13,1,,,,
41,up,Anthony Red Rose,Canabis,55,2,52,,,,
42,-,Slowly,The Right Way (feat. Courtney John),-,42,1,,,,
43,up,Buju Banton,Memories (feat. John Legend),56,5,88,,,,
44,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,44,1,,,,
45,up,Sean Paul & Tove Lo,Calling On Me,57,5,101,,,,
46,-,Frisco,Walk on the Wild Side (feat. Emi Tawata),-,46,1,,,,
47,-,Frisco,My Graduation,-,47,1,,,,
48,-,Frisco,Dub Graduation,-,48,1,,,,
49,-,Mute Beat,Super Woofer Dub,-,49,1,,,,
50,down,Ky-Mani Marley,Get High,10,10,3,,,,
51,-,Mute Beat,NIGHT FLOWER,-,51,1,,,,
52,-,Singing Melody,Let Me Love You,-,11,1,,,,
53,-,Jah Vinci,It's a Great Day,-,53,1,,,,
54,-,HF International,Tokai (City Lovers Rock Edition),-,54,1,,,,
55,-,ZENDAMAN,Legalize it,-,12,1,,,,
56,-,Frisco,Babylonia Nippon,-,56,1,,,,
57,-,Frisco,Virtual Insanity (feat. Rickie-G),-,57,1,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,29,66,,,,
59,-,Singing Melody,Groovy Kind of Love,-,15,1,,,,
60,-,Reggae Disco Rockers,Rainbow (Mika Arisaka Sings Alone),-,60,1,,,,
61,down,Koffee,Raggamuffin,59,19,112,,,,
62,-,Reggae Disco Rockers,Bond Street,-,62,1,,,,
63,down,Koffee,Toast,60,9,82,,,,
64,down,Donchez Dacres,Wiggle Wine (Remix),61,12,30,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,20,114,,,,
66,down,General Levy,Professional Ganja Smoker,13,13,3,,,,
67,down,Morgan Heritage,What We Need Is Love,15,15,3,,,,
68,down,Barrington Levy,Murderer,63,22,114,,,,
69,down,Morgan Heritage,Ready or Not,17,17,3,,,,
70,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),64,10,103,,,,
71,-,Janet Kay,This Love,-,19,1,,,,
72,down,Busy Signal,Sports Day,65,23,113,,,,
73,down,Menasa & Illflavaz,Sak Abou,66,21,113,,,,
74,down,Shaggy,Seasons (feat. Omi),67,22,112,,,,
75,-,Victor Romeo Evans,Love Is A Treasure,-,23,1,,,,
76,down,Konshens,Bruk Off Yuh Back,68,10,112,,,,
77,down,Singing Melody,Say What,18,18,3,,,,
78,down,Barrington Levy,Here I Come,69,9,90,,,,
79,down,Notch,Nuttin Nuh Go So,70,14,112,,,,
80,down,Ghost,I Swear,19,19,3,,,,
81,-,Luciano,Love Be With You,-,25,1,,,,
82,down,Da'Ville,There You Go Baby,20,20,3,,,,
83,-,Carroll Thompson,Impossible,-,27,1,,,,
84,down,Rudy,Float Away,21,21,3,,,,
85,-,O'neil Peart,Take Me In Your Arms,-,29,1,,,,
86,down,Mikey Spice & Louie Culture,Grab Yu Lass,23,23,3,,,,
87,-,Kashief Lindo & Nikesha Lindo,Small Change,-,32,1,,,,
88,down,Ziggy Marley,Marijauanamen,25,25,3,,,,
89,-,Honorable Apache,Stamina Man,-,35,1,,,,
90,-,Kashief Lindo,I Want Me Somebody,-,38,1,,,,
91,down,Lukie D,When Will It Be,27,27,3,,,,
92,-,Tyrone Taylor,Teeny Weeny Bit,-,40,1,,,,
93,down,Luciano,Get Down Off It,28,28,3,,,,
94,down,Buju Banton,One 2 One,29,29,3,,,,
95,down,Morgan Heritage,Man In Love,30,30,3,,,,
96,down,Beenie Man,I Thank You Jah,31,31,3,,,,
97,-,Shatta Wale,Freedom,-,45,1,,,,
98,down,LUCIANO & MARCIA GRIFFITHS & DEAN FRASER,Turn Your Lights Down Low,34,34,3,,,,
99,down,June Lodge,Love You More Than I Can Say,71,23,112,,,,
100,down,UB40,Red Red Wine (Edit),72,7,87,,,,
