Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,98,,,,
2,up,UB40,Kingston Town,2,1,101,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,56,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,101,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,21,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,90,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,5,5,,,,
8,up,Bob Marley & The Wailers,Redemption Song,30,8,53,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,69,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,19,6,101,,,,
11,up,The Dynamics,Miss You (Long Edit),88,8,5,,,,
12,down,Inner Circle,Sweat (A La La La La Long),6,4,101,,,,
13,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],13,4,54,,,,
14,-,THUNDER,Free up,-,10,1,,,,
15,-,Sly & Robbie,Taxi Riddim,-,15,1,,,,
16,down,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,42,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,94,,,,
18,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),10,10,92,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,58,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,22,1,94,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,54,,,,
22,down,Solomon Riddim Instrumental,Solomon Riddim Instrumental,12,12,2,,,,
23,down,Hawkeye,Bad Long Time,14,14,2,,,,
24,-,J‐REXXX,SENSIMILLA,-,12,1,,,,
25,up,Sean Paul,Temperature,26,2,101,,,,
26,up,Kevin Lyttle,Turn Me On,27,6,101,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,5,101,,,,
28,up,Bob Marley & The Wailers,Jamming,29,4,67,,,,
29,-,775,Bon buri (feat. ラスタのおっさん),-,13,1,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,5,94,,,,
31,down,Bob Marley & The Wailers,Is This Love,23,8,67,,,,
32,up,Shenseea & Tyga,Blessed,32,3,101,,,,
33,up,Music Makers,More Than I Can Say,33,8,101,,,,
34,-,Mion,High Grade,-,14,1,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,7,101,,,,
36,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),8,8,3,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,10,53,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,36,22,53,,,,
39,-,PETER MAN,"Hi, CARI",-,15,1,,,,
40,down,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,101,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,7,101,,,,
42,-,Samory I,African Daughter,-,17,1,,,,
43,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),39,10,101,,,,
44,-,MISON-B,BURI BULLET TIME,-,19,1,,,,
45,down,Stick Figure,Smokin' Love (feat. Collie Buddz),40,7,93,,,,
46,down,Gyptian,Wine Slow,41,13,101,,,,
47,-,BUFFMAN,CHILL CHILL TRAIN,-,21,1,,,,
48,down,J Boog,Let's Do It Again,42,15,92,,,,
49,down,Nice Life,Gazoza Mix,43,7,47,,,,
50,-,Black Uhuru,Stock of Sensimenia,-,23,1,,,,
51,down,Anthony Red Rose,Canabis,44,2,39,,,,
52,down,Buju Banton,Memories (feat. John Legend),45,5,75,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,47,5,88,,,,
54,down,Collie Buddz,Marijuana Dreams,11,11,3,,,,
55,down,Linh Cáo,Triệu Bước Chân Đi,48,8,39,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,49,29,53,,,,
57,down,Koffee,Raggamuffin,50,19,99,,,,
58,down,Koffee,Toast,51,9,69,,,,
59,down,Donchez Dacres,Wiggle Wine (Remix),52,12,17,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],53,20,101,,,,
61,down,Barrington Levy,Murderer,54,22,101,,,,
62,down,Busy Signal,Sports Day,55,23,100,,,,
63,down,Menasa & Illflavaz,Sak Abou,56,21,100,,,,
64,down,Shaggy,Seasons (feat. Omi),57,22,99,,,,
65,down,Konshens,Bruk Off Yuh Back,58,10,99,,,,
66,down,Barrington Levy,Here I Come,59,9,77,,,,
67,-,Christopher Martin,Chill Spot,-,27,1,,,,
68,down,Notch,Nuttin Nuh Go So,60,14,99,,,,
69,down,June Lodge,Love You More Than I Can Say,61,23,99,,,,
70,-,Douraku,Bun it,-,28,1,,,,
71,down,UB40,Red Red Wine (Edit),62,7,74,,,,
72,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],63,8,74,,,,
73,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",64,24,99,,,,
74,down,J Boog,Let's Do It Again,65,6,19,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),66,9,49,,,,
76,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),67,25,99,,,,
77,down,Tanya Stephens,It's a Pity,68,26,99,,,,
78,down,Dr. Alban,It's My Life,69,6,58,,,,
79,down,Sean Paul,Give It Up to Me (Radio Version),70,11,94,,,,
80,down,Chaka Demus & Pliers,Murder She Wrote,71,13,34,,,,
81,down,Fimba,100Lbs (feat. Cubanis),72,10,47,,,,
82,down,Sevana,Mango,73,8,48,,,,
83,down,Koffee,Lockdown,74,11,8,,,,
84,down,Binz,Forward Back,75,8,52,,,,
85,down,The Dynamics,Bring Me Up,17,9,3,,,,
86,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,3,94,,,,
87,down,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,21,6,3,,,,
88,down,Ninja Man,Ninja Mi Ninja,76,62,12,,,,
89,down,Koffee,W (feat. Gunna),77,6,69,,,,
90,down,Buju Banton,Steppa,79,27,96,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,44,50,,,,
92,down,The Wailers,"Get Up, Stand Up",81,45,50,,,,
93,down,The Spy from Cairo,Nafas,82,3,96,,,,
94,-,Linval Thompson,Big Big Girl,-,5,3,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),78,9,23,,,,
96,down,Konshens,Bubble Gym,83,6,98,,,,
97,down,"Randy Valentine, Eesah & Runkus",BLESSED,84,29,98,,,,
98,down,Koffee,Rapture,85,10,34,,,,
99,down,Ratatouille,Belleville Zoo,24,5,3,,,,
100,down,Brother Culture,Supanova,86,6,71,,,,
