Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,8,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,57,,,,
3,down,UB40,Kingston Town,2,1,169,,,,
4,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,12,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,169,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,158,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,166,,,,
8,-,Gregory Isaacs,Cool Down the Pace,-,8,1,,,,
9,-,Gregory Isaacs,Night Nurse,-,9,1,,,,
10,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,5,72,,,,
11,down,SPRITE & GUYGEEGEE,ทน,7,1,89,,,,
12,-,Madness,Night Boat To Cairo,-,12,1,,,,
13,-,Madness,One Step Beyond,-,13,1,,,,
14,down,Jawsh 685,Laxed (Siren Beat),11,2,137,,,,
15,up,"Nico Gucci Prada, Erik L & Dibujito men",Por Mas Que Pienso,36,15,2,,,,
16,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),29,8,36,,,,
17,up,叶,Jam Jam,24,4,18,,,,
18,up,Sister Nancy,Bam Bam,43,9,42,,,,
19,down,Whyneed,On Fleek (feat. IZZY),12,12,2,,,,
20,down,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,110,,,,
21,down,Whyneed,Everything Is Good,14,14,2,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,48,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,161,,,,
24,down,DJ Ironman,Thunder (feat. DJ Shark),10,10,4,,,,
25,down,Inner Circle,Sweat (A La La La La Long),18,4,168,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,126,,,,
27,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),20,1,124,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,21,1,161,,,,
29,down,Bob Marley & The Wailers,Is This Love,25,8,133,,,,
30,down,Sean Paul,Temperature,22,2,168,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,120,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,166,,,,
33,down,Kevin Lyttle,Turn Me On,27,6,168,,,,
34,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),28,11,41,,,,
35,down,Bob Marley & The Wailers,Jamming,30,4,133,,,,
36,down,Bob Marley & The Wailers,Redemption Song,31,8,119,,,,
37,down,Bob Marley & The Wailers,Stir It Up,32,5,161,,,,
38,down,Music Makers,More Than I Can Say,33,8,169,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,34,6,168,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,41,10,119,,,,
41,down,Shenseea & Tyga,Blessed,35,3,168,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,7,166,,,,
43,down,Gyptian,Hold You (Hold Yuh),38,7,168,,,,
44,down,Linh Cáo,Triệu Bước Chân Đi,39,8,106,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,40,22,119,,,,
46,down,Koffee,RAPTURE (Remix) [feat. GOVANA],42,9,168,,,,
47,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,167,,,,
48,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,7,159,,,,
49,down,Gyptian,Wine Slow,46,13,167,,,,
50,down,J Boog,Let's Do It Again,48,15,158,,,,
51,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,49,8,5,,,,
52,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),50,11,36,,,,
53,down,Paris Boy,Problemas,51,13,52,,,,
54,down,Nice Life,Gazoza Mix,52,7,113,,,,
55,down,Anthony Red Rose,Canabis,53,2,105,,,,
56,down,Buju Banton,Memories (feat. John Legend),54,5,141,,,,
57,down,Sean Paul & Tove Lo,Calling On Me,55,5,154,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,29,118,,,,
59,down,Koffee,Toast,57,9,135,,,,
60,down,Donchez Dacres,Wiggle Wine (Remix),58,12,82,,,,
61,down,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,134,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,20,166,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,8,31,,,,
64,down,Barrington Levy,Murderer,62,22,164,,,,
65,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),63,10,153,,,,
66,down,Busy Signal,Sports Day,64,23,161,,,,
67,down,Menasa & Illflavaz,Sak Abou,65,21,163,,,,
68,down,Shaggy,Seasons (feat. Omi),66,22,162,,,,
69,down,Konshens,Bruk Off Yuh Back,67,10,162,,,,
70,-,Whyneed,Like Her,-,10,1,,,,
71,down,Barrington Levy,Here I Come,68,9,140,,,,
72,down,Notch,Nuttin Nuh Go So,69,14,160,,,,
73,down,Sean Paul,Deport Them,70,47,134,,,,
74,down,June Lodge,Love You More Than I Can Say,71,23,162,,,,
75,down,UB40,Red Red Wine (Edit),72,7,137,,,,
76,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],73,8,136,,,,
77,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",74,24,159,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),75,9,111,,,,
79,down,Gyptian,Hold You (Major Lazer Remix),76,52,61,,,,
80,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),77,25,161,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,78,12,10,,,,
82,down,Sister Nancy,Bam Bam,79,12,51,,,,
83,down,Bob Marley & The Wailers,Coming In from the Cold,16,16,3,,,,
84,down,Tanya Stephens,It's a Pity,80,26,161,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,5,77,,,,
