Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,144,,,,
2,down,UB40,Kingston Town,1,1,155,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,152,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,155,,,,
5,-,Ashley Beedle & Horace Andy,When the Rain Falls,-,5,1,,,,
6,down,SPRITE & GUYGEEGEE,ทน,5,1,75,,,,
7,down,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,96,,,,
8,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),18,1,110,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,43,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,2,123,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,34,,,,
12,-,Kryssy,Soussou,-,10,1,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,147,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,4,154,,,,
15,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),14,11,22,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,112,,,,
17,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,5,58,,,,
18,down,Dimahr,Uptown Girls,11,11,2,,,,
19,up,Sean Paul,Temperature,20,2,154,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,1,147,,,,
21,up,Kevin Lyttle,Turn Me On,22,6,154,,,,
22,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),23,11,27,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,154,,,,
24,up,Bob Marley & The Wailers,Jamming,25,4,119,,,,
25,up,Bob Marley & The Wailers,Redemption Song,26,8,105,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,5,147,,,,
27,down,Bob Marley & The Wailers,Is This Love,19,8,119,,,,
28,up,Music Makers,More Than I Can Say,28,8,155,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,6,154,,,,
30,down,叶,Jam Jam,15,4,4,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,7,106,,,,
32,down,Shenseea & Tyga,Blessed,30,3,154,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,152,,,,
34,down,Gyptian,Hold You (Hold Yuh),32,7,154,,,,
35,down,Linh Cáo,Triệu Bước Chân Đi,33,8,92,,,,
36,down,Koffee,RAPTURE (Remix) [feat. GOVANA],34,9,154,,,,
37,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),35,10,153,,,,
38,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,7,145,,,,
39,down,Gyptian,Wine Slow,37,13,153,,,,
40,down,J Boog,Let's Do It Again,38,15,144,,,,
41,down,Paris Boy,Problemas,39,13,38,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,79,10,105,,,,
43,down,Nice Life,Gazoza Mix,40,7,99,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,80,22,105,,,,
45,down,Anthony Red Rose,Canabis,41,2,91,,,,
46,down,Buju Banton,Memories (feat. John Legend),42,5,127,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,43,5,140,,,,
48,down,Koffee,Toast,44,9,121,,,,
49,down,Nelson Digital,Português (Reggae Remix),8,8,2,,,,
50,down,Donchez Dacres,Wiggle Wine (Remix),45,12,68,,,,
51,down,Stick Figure,World on Fire (feat. Slightly Stoopid),47,3,120,,,,
52,down,Sister Nancy,Bam Bam,48,9,28,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],49,20,152,,,,
54,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,8,17,,,,
55,down,Barrington Levy,Murderer,51,22,150,,,,
56,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),52,10,139,,,,
57,down,Busy Signal,Sports Day,53,23,147,,,,
58,down,Menasa & Illflavaz,Sak Abou,54,21,149,,,,
59,down,Shaggy,Seasons (feat. Omi),55,22,148,,,,
60,down,Konshens,Bruk Off Yuh Back,56,10,148,,,,
61,down,Barrington Levy,Here I Come,57,9,126,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,81,29,104,,,,
63,down,Notch,Nuttin Nuh Go So,58,14,146,,,,
64,down,Sean Paul,Deport Them,59,47,120,,,,
65,down,June Lodge,Love You More Than I Can Say,60,23,148,,,,
66,down,UB40,Red Red Wine (Edit),61,7,123,,,,
67,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],62,8,122,,,,
68,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",63,24,145,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),64,9,97,,,,
70,down,Gyptian,Hold You (Major Lazer Remix),65,52,47,,,,
71,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),66,25,147,,,,
72,down,Sister Nancy,Bam Bam,67,12,37,,,,
73,down,Tanya Stephens,It's a Pity,68,26,147,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,5,63,,,,
75,down,Sean Paul,Give It Up to Me (Radio Version),70,11,142,,,,
76,down,Chaka Demus & Pliers,Murder She Wrote,71,13,82,,,,
77,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),73,13,8,,,,
78,down,BN VILA & The Nitrox,Monalisa,74,7,19,,,,
79,down,Kiff One,Mi Like It (feat. Blaiz Fayah),75,4,24,,,,
80,down,"Limitless, Eshconinco & Its Natascha",Whine It,76,9,24,,,,
81,down,Ameli Tvit,I Draw My Life,77,10,33,,,,
82,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],78,4,35,,,,
83,down,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),82,16,19,,,,
