Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,138,,,,
2,down,UB40,Kingston Town,1,1,149,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,149,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,146,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,37,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,69,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,90,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,141,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,117,,,,
10,up,Bob Marley & The Wailers,Is This Love,31,8,113,,,,
11,up,Sanchez,Yesterday One More,41,11,2,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,6,28,,,,
13,up,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),27,13,2,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,106,,,,
15,up,Stick Figure,World on Fire (feat. Slightly Stoopid),18,3,114,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,4,148,,,,
17,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,5,52,,,,
18,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),19,1,104,,,,
19,up,Sean Paul,Temperature,20,2,148,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,1,141,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,7,100,,,,
22,down,NOTICE PRODUCTIONS,Heart and Soul Riddim Instrumental,10,10,2,,,,
23,down,Kevin Lyttle,Turn Me On,22,6,148,,,,
24,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),23,11,21,,,,
25,down,Dexter Dub,Drop Di Bomb,12,12,2,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,148,,,,
27,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),25,8,18,,,,
28,down,Bob Marley & The Wailers,Jamming,26,4,113,,,,
29,-,Kryssy,Dem a fraid,-,11,4,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,8,99,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,5,141,,,,
32,down,Music Makers,More Than I Can Say,30,8,149,,,,
33,-,Kryssy,Marionnettes (feat. Natoxie),-,14,1,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,32,6,148,,,,
35,-,Kryssy,Wine & Go Down (feat. Diiva Diiva) [Malick Thaly Remix],-,17,1,,,,
36,down,Shenseea & Tyga,Blessed,33,3,148,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,146,,,,
38,down,Ethan Morris & Udi Mars,Van Mij,13,13,3,,,,
39,down,Gyptian,Hold You (Hold Yuh),35,7,148,,,,
40,down,Linh Cáo,Triệu Bước Chân Đi,36,8,86,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,55,10,99,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,60,22,99,,,,
43,down,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,148,,,,
44,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,147,,,,
45,down,Stick Figure,Smokin' Love (feat. Collie Buddz),40,7,139,,,,
46,down,Gyptian,Wine Slow,42,13,147,,,,
47,down,J Boog,Let's Do It Again,43,15,138,,,,
48,down,Paris Boy,Problemas,44,13,32,,,,
49,down,Nice Life,Gazoza Mix,45,7,93,,,,
50,down,Anthony Red Rose,Canabis,46,2,85,,,,
51,down,Buju Banton,Memories (feat. John Legend),47,5,121,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,48,5,134,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,82,29,98,,,,
54,down,Koffee,Toast,49,9,115,,,,
55,down,Donchez Dacres,Wiggle Wine (Remix),50,12,62,,,,
56,down,Sister Nancy,Bam Bam,51,9,22,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],53,20,146,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,8,11,,,,
59,down,Barrington Levy,Murderer,56,22,144,,,,
60,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),57,10,133,,,,
61,down,Busy Signal,Sports Day,58,23,141,,,,
62,down,Menasa & Illflavaz,Sak Abou,59,21,143,,,,
63,down,Shaggy,Seasons (feat. Omi),61,22,142,,,,
64,down,Konshens,Bruk Off Yuh Back,62,10,142,,,,
65,down,Barrington Levy,Here I Come,63,9,120,,,,
66,down,Notch,Nuttin Nuh Go So,64,14,140,,,,
67,down,Sean Paul,Deport Them,65,47,114,,,,
68,down,June Lodge,Love You More Than I Can Say,66,23,142,,,,
69,down,UB40,Red Red Wine (Edit),67,7,117,,,,
70,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],68,8,116,,,,
71,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",69,24,139,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),70,9,91,,,,
73,down,Gyptian,Hold You (Major Lazer Remix),71,52,41,,,,
74,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),72,25,141,,,,
75,down,Sister Nancy,Bam Bam,73,12,31,,,,
76,down,Tanya Stephens,It's a Pity,74,26,141,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,5,57,,,,
78,down,Sean Paul,Give It Up to Me (Radio Version),76,11,136,,,,
79,down,Chaka Demus & Pliers,Murder She Wrote,77,13,76,,,,
80,down,BN VILA & The Nitrox,Monalisa,78,7,13,,,,
81,down,Kiff One,Mi Like It (feat. Blaiz Fayah),79,4,18,,,,
82,down,"Limitless, Eshconinco & Its Natascha",Whine It,80,9,18,,,,
83,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),81,11,16,,,,
84,-,Takamatt,Tokio Funka (feat. Megpoid),-,10,1,,,,
85,down,Ameli Tvit,I Draw My Life,83,10,27,,,,
