Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,118,,,,
2,up,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,70,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,129,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,126,,,,
5,down,UB40,Kingston Town,4,1,129,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],6,4,81,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,17,,,,
8,-,Aisha & Dj Sherry,BamBam,-,8,1,,,,
9,up,Horace Andy,Steal (feat. Joseph Cotton),85,9,2,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,2,97,,,,
11,down,SPRITE & GUYGEEGEE,ทน,9,1,49,,,,
12,up,Sister Nancy,Bam Bam,86,9,2,,,,
13,-,Shaggy,Boombastic,-,13,1,,,,
14,up,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",87,14,2,,,,
15,up,Shy FX,Soon Come (feat. Liam Bailey),90,15,2,,,,
16,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),11,1,84,,,,
17,up,Horace Andy,Ain't No Sunshine,91,17,2,,,,
18,-,Joss Stone,Here Comes the Sun,-,17,1,,,,
19,-,Biga*Ranx,Mexico (Lil Slow Remix),-,11,1,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,8,,,,
21,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,3,9,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,122,,,,
23,down,Inner Circle,Sweat (A La La La La Long),14,4,128,,,,
24,down,White Cats Music,Happy Birthday Aisha (Reggae Version),22,22,2,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,86,,,,
26,down,Sean Paul,Temperature,16,2,128,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,17,1,121,,,,
28,down,Bob Marley & The Wailers,Is This Love,25,8,94,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,7,81,,,,
30,down,Kevin Lyttle,Turn Me On,18,6,128,,,,
31,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),19,11,3,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,128,,,,
33,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),21,5,32,,,,
34,down,Bob Marley & The Wailers,Redemption Song,32,8,80,,,,
35,down,Music Makers,More Than I Can Say,23,8,129,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,24,6,128,,,,
37,down,Bob Marley & The Wailers,Jamming,26,4,94,,,,
38,down,Bob Marley & The Wailers,Stir It Up,27,5,121,,,,
39,down,Shenseea & Tyga,Blessed,28,3,128,,,,
40,down,Gyptian,Hold You (Hold Yuh),29,7,128,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,30,8,66,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,88,10,80,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,89,22,80,,,,
44,down,Koffee,RAPTURE (Remix) [feat. GOVANA],31,9,128,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,128,,,,
46,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),34,10,127,,,,
47,down,Stick Figure,Smokin' Love (feat. Collie Buddz),35,7,119,,,,
48,down,Gyptian,Wine Slow,36,13,127,,,,
49,down,J Boog,Let's Do It Again,37,15,118,,,,
50,down,Nice Life,Gazoza Mix,38,7,73,,,,
51,down,Anthony Red Rose,Canabis,39,2,65,,,,
52,down,Buju Banton,Memories (feat. John Legend),40,5,101,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,41,5,114,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,92,29,79,,,,
55,down,Koffee,Toast,42,9,95,,,,
56,down,Donchez Dacres,Wiggle Wine (Remix),43,12,42,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],44,20,126,,,,
58,down,Barrington Levy,Murderer,45,22,126,,,,
59,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),46,10,113,,,,
60,down,Busy Signal,Sports Day,47,23,123,,,,
61,down,Menasa & Illflavaz,Sak Abou,48,21,123,,,,
62,down,Shaggy,Seasons (feat. Omi),49,22,122,,,,
63,down,Konshens,Bruk Off Yuh Back,50,10,122,,,,
64,down,Barrington Levy,Here I Come,51,9,100,,,,
65,down,Notch,Nuttin Nuh Go So,52,14,122,,,,
66,down,Sean Paul,Deport Them,53,47,94,,,,
67,down,June Lodge,Love You More Than I Can Say,54,23,122,,,,
68,down,UB40,Red Red Wine (Edit),55,7,97,,,,
69,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],56,8,96,,,,
70,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",57,24,121,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),58,9,71,,,,
72,down,Gyptian,Hold You (Major Lazer Remix),59,52,21,,,,
73,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),60,25,121,,,,
74,down,Sister Nancy,Bam Bam,61,12,11,,,,
75,down,Tanya Stephens,It's a Pity,62,26,121,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,5,37,,,,
77,down,Sean Paul,Give It Up to Me (Radio Version),65,11,116,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,66,13,56,,,,
79,down,Ameli Tvit,I Draw My Life,67,10,8,,,,
80,down,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],68,9,8,,,,
81,down,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,69,11,5,,,,
82,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],70,4,12,,,,
83,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),72,1,8,,,,
84,down,Justin Wellington,Iko Iko (feat. Small Jam),73,7,24,,,,
85,down,RDL,Streets (feat. Smurphy),74,45,9,,,,
86,down,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],71,10,8,,,,
87,down,Dr. Alban,It's My Life,63,6,80,,,,
88,down,Fimba,100Lbs (feat. Cubanis),75,10,68,,,,
89,down,Sevana,Mango,76,8,69,,,,
90,down,Koffee,Lockdown,78,11,29,,,,
