Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,0,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,0,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,0,,,,
4,up,Konshens,Dancehall Love Story,19,4,0,,,,
5,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,3,0,,,,
6,up,Popcaan,Weed Is My Best Friend,40,6,0,,,,
7,down,Inner Circle,Sweat (A La La La La Long),4,4,0,,,,
8,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],6,5,0,,,,
9,down,Kevin Lyttle,Turn Me On,7,6,0,,,,
10,up,Sean Paul,Temperature,28,2,0,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,6,0,,,,
12,down,Koffee,RAPTURE (Remix) [feat. GOVANA],9,9,0,,,,
13,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),10,10,0,,,,
14,down,Music Makers,More Than I Can Say,11,8,0,,,,
15,down,Protoje,Who Knows (feat. Chronixx),12,8,0,,,,
16,down,Gyptian,Wine Slow,13,13,0,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,7,0,,,,
18,down,J Boog,Let's Do It Again,15,15,0,,,,
19,down,Sister Nancy,Bam Bam,16,8,0,,,,
20,down,Shenseea & Tyga,Blessed,17,3,0,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,0,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],20,20,0,,,,
23,down,Menasa & Illflavaz,Sak Abou,21,21,0,,,,
24,down,Shaggy,Seasons (feat. Omi),22,22,0,,,,
25,down,June Lodge,Love You More Than I Can Say,23,23,0,,,,
26,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",24,24,0,,,,
27,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),25,25,0,,,,
28,down,Tanya Stephens,It's a Pity,26,26,0,,,,
29,down,Buju Banton,Steppa,27,27,0,,,,
30,down,"Randy Valentine, Eesah & Runkus",BLESSED,29,29,0,,,,
31,down,Shokryme,4 Way Flasha,30,30,0,,,,
32,down,Koffee,Burning,31,31,0,,,,
33,down,Donchez Dacres,Wiggle Wine,32,32,0,,,,
34,down,J Capri & Charly Black,Whine & Kotch,33,33,0,,,,
35,down,Spice,Under Fire,34,34,0,,,,
36,down,Ding Dong,Gym,35,9,0,,,,
37,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],36,13,0,,,,
38,down,Blaxx,Hulk,37,14,0,,,,
39,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),38,10,0,,,,
40,down,Bulova,El Sonido Pesa (feat. El Alfa),39,39,0,,,,
41,up,Krystal & Shabba Ranks,Twice My Age,41,41,0,,,,
42,up,Konshens,Bruk Off Yuh Back,42,10,0,,,,
43,up,Alkaline,Extra Lesson,43,43,0,,,,
44,up,Atili Bandalero,Longtime (feat. Prendy),44,10,0,,,,
45,up,Bulova,La Granada,45,45,0,,,,
46,up,A Pass,Gamululu (Remix) [feat. Konshens],46,46,0,,,,
47,-,Koffee,Raggamuffin,-,19,0,,,,
48,down,Olatunji,Oh Yay,47,47,0,,,,
49,down,Notch,Nuttin Nuh Go So,48,14,0,,,,
50,down,Sean Paul,Deport Them,49,47,0,,,,
51,down,Steppa Style,Work Hard (feat. Deadly Hunta),50,50,0,,,,
52,-,Barrington Levy,Murderer,-,22,0,,,,
53,down,Jamaican Reggae Cuts,Every Time You Go Away,51,51,0,,,,
54,-,Busy Signal,Sports Day,-,23,0,,,,
55,down,The Skints,This Town (feat. Tippa Irie & Horseman),52,52,0,,,,
56,down,Angela Hunte & Machel Montano,Party Done,53,53,0,,,,
57,down,Lexy & Deshy,Want a Hi Grade,54,54,0,,,,
58,down,John Blacks,Real Vybz,55,55,0,,,,
59,down,Miguel,Social Network,56,56,0,,,,
60,down,Skillman,Bubble,57,57,0,,,,
61,down,Mikey Dangerous,Everything in Time,58,58,0,,,,
62,down,Shandy Man,All I Want Is You,59,59,0,,,,
63,down,Edge Michael,Worst Than Obeah,60,60,0,,,,
64,down,Keith Porter,Know Jah,61,61,0,,,,
65,down,Sizzla,Care for the Pepole,62,62,0,,,,
66,down,Jah Mason,Tell Me Why,63,63,0,,,,
67,down,Lou Rhodes,Natures Creed,64,64,0,,,,
68,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],65,65,0,,,,
69,down,Busy Signal & RC,Dreams of Brighter Days,66,66,0,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,67,14,0,,,,
71,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],68,8,0,,,,
72,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],69,69,0,,,,
73,down,The Green,Chocolates & Roses,70,70,0,,,,
74,down,Jah Cure,My Hands,71,71,0,,,,
75,down,Ninjaman,Ninja Mi Ninja,72,72,0,,,,
76,down,Toots & The Maytals,54-46 (That's My Number),73,73,0,,,,
77,down,John Holt,Police In Helicopter,74,74,0,,,,
78,down,Eek-A-Mouse,Wa-Do-Dem,75,75,0,,,,
79,down,Mr. Vegas,Heads High,76,76,0,,,,
80,down,Beenie Man,Romie,77,77,0,,,,
81,down,Rupee,Jump,78,78,0,,,,
82,down,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,79,79,0,,,,
83,down,Gyptian,So Much In Love,80,80,0,,,,
84,down,Gyptian,Hold You (Major Lazer Remix),81,52,0,,,,
85,down,Wayne Marshall,Work Hard,82,82,0,,,,
86,down,Tarrus Riley,Wildfire,83,83,0,,,,
87,down,Professor,Fi R Type,84,84,0,,,,
88,down,Lutan Fyah,Come Over,85,85,0,,,,
89,down,Liquid,Fraid fi Go Home,86,86,0,,,,
90,down,Kris Kelli,Sunshine,87,87,0,,,,
91,down,Jah Vinci,Gawn Home,88,88,0,,,,
92,down,Ce'Cile,Take My Heart,89,89,0,,,,
93,down,Jah Cure,Unconditional Love,90,90,0,,,,
94,down,Jah Cure,Trust Me,91,91,0,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,92,12,0,,,,
96,down,Gyptian,Where's My Baby,93,93,0,,,,
97,down,Conroy Smith,Dangerous,94,94,0,,,,
98,down,Goldteeth,Wine Up Pon It,96,96,0,,,,
99,down,Blackroots,Don't Be Afraid,95,95,0,,,,
100,down,Smurfy D & G Law,Jamaica,97,97,0,,,,
