Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,12,,,,
2,up,UB40,Kingston Town,2,1,173,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,16,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,170,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,173,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,93,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,61,,,,
8,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,114,,,,
9,up,Konshens,Do Sumn,67,9,2,,,,
10,up,Vigga,90's Sugar Riddim (Instrumental),32,10,2,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,35,,,,
12,up,Konshens,"Rasta Imposter Remix (feat. Tarrus Riley, Sizzla, Darrio & Wrath Riley)",68,12,2,,,,
13,up,Mr. Vegas,Trust,35,13,2,,,,
14,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,76,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,6,52,,,,
16,up,Konshens,Forward,69,16,2,,,,
17,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),18,1,128,,,,
18,down,Jawsh 685,Laxed (Siren Beat),10,2,141,,,,
19,up,Regg'Lyss,Mets de l'huile,44,19,2,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,130,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,162,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,4,172,,,,
23,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,13,1,,,,
24,down,Sean Paul,Temperature,21,2,172,,,,
25,down,叶,Jam Jam,22,4,22,,,,
26,down,Tedy wyguna,DJ BEAUTIFUL IN WHITE SLOW REMIX REGGAE,7,7,4,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,170,,,,
28,down,Kevin Lyttle,Turn Me On,24,6,172,,,,
29,down,Music Makers,More Than I Can Say,26,8,173,,,,
30,-,Jayson & Tajé,Chook Chook,-,17,1,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,27,6,172,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,28,1,165,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,165,,,,
34,down,Shenseea & Tyga,Blessed,30,3,172,,,,
35,down,Gyptian,Hold You (Hold Yuh),31,7,172,,,,
36,down,DJ Ironman,Thunder (feat. DJ Shark),33,10,8,,,,
37,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,34,8,9,,,,
38,down,Linh Cáo,Triệu Bước Chân Đi,36,8,110,,,,
39,down,Koffee,RAPTURE (Remix) [feat. GOVANA],37,9,172,,,,
40,down,Dabich sghir,Hell Shel Instiluuu,8,8,3,,,,
41,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,171,,,,
42,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,7,163,,,,
43,down,Gyptian,Wine Slow,40,13,171,,,,
44,down,J Boog,Let's Do It Again,41,15,162,,,,
45,-,"Alex Sargo, Its Natascha & Sacci",How You Like,-,9,1,,,,
46,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,8,39,,,,
47,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),42,11,40,,,,
48,down,Paris Boy,Problemas,43,13,56,,,,
49,down,Nice Life,Gazoza Mix,45,7,117,,,,
50,down,Anthony Red Rose,Canabis,46,2,109,,,,
51,down,Buju Banton,Memories (feat. John Legend),47,5,145,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,48,5,158,,,,
53,down,Bob Marley & The Wailers,Is This Love,49,8,137,,,,
54,down,Koffee,Toast,50,9,139,,,,
55,down,Donchez Dacres,Wiggle Wine (Remix),51,12,86,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,7,170,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),53,3,138,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],54,20,170,,,,
59,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,8,35,,,,
60,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),56,10,157,,,,
61,down,Menasa & Illflavaz,Sak Abou,57,21,167,,,,
62,down,Shaggy,Seasons (feat. Omi),58,22,166,,,,
63,down,Konshens,Bruk Off Yuh Back,59,10,166,,,,
64,down,Barrington Levy,Here I Come,60,9,144,,,,
65,down,Sean Paul,Deport Them,61,47,138,,,,
66,down,June Lodge,Love You More Than I Can Say,62,23,166,,,,
67,down,UB40,Red Red Wine (Edit),63,7,141,,,,
68,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],64,8,140,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),65,9,115,,,,
70,-,Sister Nancy,Bam Bam,-,9,44,,,,
71,down,"Nico Gucci Prada, Erik L & Dibujito men",Por Mas Que Pienso,19,15,6,,,,
72,down,Gyptian,Hold You (Major Lazer Remix),66,52,65,,,,
73,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),71,25,165,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,72,12,14,,,,
