Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,19,,,,
2,up,Anthony Red Rose,Canabis,85,2,2,,,,
3,down,UB40,Kingston Town,2,1,64,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,64,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,61,,,,
6,up,Jawsh 685,Laxed (Siren Beat),8,2,32,,,,
7,up,Zé Bigode,Amalá Adubada,51,7,2,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,53,,,,
9,down,Huỳnh James & Pjnboys,Chị Mười Ba,5,2,5,,,,
10,up,Jurab,Culometic,50,10,2,,,,
11,up,The Heptones,Place Called Love,54,11,2,,,,
12,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,12,1,,,,
13,up,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],63,13,2,,,,
14,up,Lynn Taitt & The Jets,To Sir with Love,68,14,2,,,,
15,up,"Criolo, The Abyssinians, Bid & Fernando Nunes",Cigano (JAH-VAN),72,15,2,,,,
16,up,Mo'Kalamity and the Wizards,Nuances,78,16,2,,,,
17,up,Slim Smith & The Uniques,People Get Ready,81,17,2,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,57,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,21,,,,
20,up,Bitty McLean,Games,83,20,2,,,,
21,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],40,4,18,,,,
22,down,Inner Circle,Sweat (A La La La La Long),11,4,64,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,13,1,57,,,,
24,down,Sean Paul,Temperature,14,2,64,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,5,64,,,,
26,-,Says'z,Policeman,-,12,1,,,,
27,down,Stick Figure,Smokin' Love (feat. Collie Buddz),7,7,57,,,,
28,down,Kevin Lyttle,Turn Me On,16,6,64,,,,
29,down,Bob Marley & The Wailers,Jamming,17,4,30,,,,
30,down,Bob Marley & The Wailers,Stir It Up,18,5,57,,,,
31,down,Bob Marley & The Wailers,Is This Love,12,8,30,,,,
32,down,Shenseea & Tyga,Blessed,19,3,64,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,7,23,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,20,6,64,,,,
35,down,Koffee,RAPTURE (Remix) [feat. GOVANA],21,9,64,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,64,,,,
37,up,Bob Marley & The Wailers,Redemption Song,77,8,23,,,,
38,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),23,10,64,,,,
39,down,Music Makers,More Than I Can Say,24,8,64,,,,
40,down,Gyptian,Wine Slow,25,13,64,,,,
41,down,Gyptian,Hold You (Hold Yuh),26,7,64,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,82,10,23,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,84,22,23,,,,
44,down,J Boog,Let's Do It Again,27,15,55,,,,
45,down,Nice Life,Gazoza Mix,28,7,10,,,,
46,down,Buju Banton,Memories (feat. John Legend),29,5,38,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,30,5,51,,,,
48,down,Koffee,Raggamuffin,31,19,63,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],32,20,64,,,,
50,down,Barrington Levy,Murderer,33,22,64,,,,
51,down,Busy Signal,Sports Day,34,23,64,,,,
52,down,Menasa & Illflavaz,Sak Abou,35,21,64,,,,
53,down,Shaggy,Seasons (feat. Omi),36,22,64,,,,
54,down,Barrington Levy,Here I Come,38,9,42,,,,
55,down,Notch,Nuttin Nuh Go So,39,14,64,,,,
56,down,June Lodge,Love You More Than I Can Say,41,23,64,,,,
57,down,UB40,Red Red Wine (Edit),42,7,39,,,,
58,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",43,24,64,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),44,9,14,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,86,29,23,,,,
61,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),45,25,64,,,,
62,down,Tanya Stephens,It's a Pity,46,26,64,,,,
63,down,Dr. Alban,It's My Life,47,6,23,,,,
64,down,Sean Paul,Give It Up to Me (Radio Version),48,11,60,,,,
65,down,Fimba,100Lbs (feat. Cubanis),49,10,13,,,,
66,down,Sevana,Mango,52,8,14,,,,
67,down,Binz,Forward Back,53,8,18,,,,
68,down,Koffee,W (feat. Gunna),55,6,35,,,,
69,down,Buju Banton,Steppa,56,27,64,,,,
70,down,The Spy from Cairo,Nafas,57,3,62,,,,
71,down,Konshens,Bubble Gym,58,6,64,,,,
72,down,"Randy Valentine, Eesah & Runkus",BLESSED,60,29,64,,,,
73,down,Koffee,Toast,61,9,32,,,,
74,down,Brother Culture,Supanova,62,6,38,,,,
75,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),64,6,54,,,,
76,down,Shokryme,4 Way Flasha,65,30,64,,,,
77,down,Koffee,Burning,66,31,64,,,,
78,down,Donchez Dacres,Wiggle Wine,67,32,64,,,,
79,down,Natasja,Calabria 2008,69,7,21,,,,
80,down,Sean Kingston,Beautiful Girls (Edit),70,8,38,,,,
81,down,Stick Figure,World on Fire (feat. Slightly Stoopid),71,3,64,,,,
82,down,J Capri & Charly Black,Whine & Kotch,73,33,64,,,,
83,down,Ding Dong,Gym,74,9,64,,,,
84,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],75,13,64,,,,
85,down,Blaxx,Hulk,76,14,64,,,,
86,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,44,23,,,,
87,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),79,10,64,,,,
88,up,The Wailers,"Get Up, Stand Up",89,45,23,,,,
89,down,Krystal & Shabba Ranks,Twice My Age,80,41,64,,,,
90,down,Gregory Isaacs,Babylon Too Rough,87,9,37,,,,
91,down,Konshens,Bruk Off Yuh Back,90,10,64,,,,
92,up,Burna Boy & Saeon,Acting Bad,92,59,42,,,,
93,up,A Pass,Gamululu (Remix) [feat. Konshens],93,46,64,,,,
94,up,Olatunji,Oh Yay,94,47,64,,,,
95,up,The Dynamics,Move on Up,95,5,64,,,,
96,up,Sean Paul,Deport Them,96,47,64,,,,
97,up,Steppa Style,Work Hard (feat. Deadly Hunta),97,50,64,,,,
98,up,Jamaican Reggae Cuts,Every Time You Go Away,98,51,64,,,,
99,up,The Skints,This Town (feat. Tippa Irie & Horseman),99,52,64,,,,
100,up,Angela Hunte & Machel Montano,Party Done,100,53,64,,,,
