Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,21,,,,
2,up,UB40,Kingston Town,2,1,66,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,66,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,63,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,55,,,,
6,up,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,7,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,2,34,,,,
8,up,Zum,Rebel (feat. Shenseea),78,8,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,59,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,23,,,,
11,up,Ernie Smith,Duppy Gun Man,84,11,2,,,,
12,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],7,4,20,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,4,66,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,8,32,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,1,59,,,,
16,up,Sean Paul,Temperature,19,2,66,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,66,,,,
18,up,Kevin Lyttle,Turn Me On,21,6,66,,,,
19,up,Bob Marley & The Wailers,Jamming,22,4,32,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,5,59,,,,
21,up,Shenseea & Tyga,Blessed,25,3,66,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,26,6,66,,,,
23,up,Koffee,RAPTURE (Remix) [feat. GOVANA],30,9,66,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,66,,,,
25,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),35,10,66,,,,
26,up,Music Makers,More Than I Can Say,36,8,66,,,,
27,down,Anthony Red Rose,Canabis,9,2,4,,,,
28,up,Gyptian,Wine Slow,39,13,66,,,,
29,up,Gyptian,Hold You (Hold Yuh),40,7,66,,,,
30,up,J Boog,Let's Do It Again,42,15,57,,,,
31,up,Nice Life,Gazoza Mix,44,7,12,,,,
32,up,Buju Banton,Memories (feat. John Legend),45,5,40,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,46,5,53,,,,
34,up,Koffee,Raggamuffin,48,19,65,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],49,20,66,,,,
36,up,Barrington Levy,Murderer,50,22,66,,,,
37,up,Busy Signal,Sports Day,51,23,66,,,,
38,up,Menasa & Illflavaz,Sak Abou,52,21,66,,,,
39,up,Shaggy,Seasons (feat. Omi),53,22,66,,,,
40,up,Barrington Levy,Here I Come,54,9,44,,,,
41,up,Notch,Nuttin Nuh Go So,55,14,66,,,,
42,up,June Lodge,Love You More Than I Can Say,56,23,66,,,,
43,up,UB40,Red Red Wine (Edit),57,7,41,,,,
44,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",58,24,66,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),59,9,16,,,,
46,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),60,25,66,,,,
47,up,Tanya Stephens,It's a Pity,61,26,66,,,,
48,up,Dr. Alban,It's My Life,62,6,25,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),63,11,62,,,,
50,up,Fimba,100Lbs (feat. Cubanis),64,10,15,,,,
51,up,Sevana,Mango,65,8,16,,,,
52,up,Binz,Forward Back,66,8,20,,,,
53,up,Koffee,W (feat. Gunna),67,6,37,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,7,58,,,,
55,up,Buju Banton,Steppa,68,27,66,,,,
56,up,The Spy from Cairo,Nafas,71,3,64,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,25,,,,
58,up,Konshens,Bubble Gym,72,6,66,,,,
59,up,"Randy Valentine, Eesah & Runkus",BLESSED,73,29,66,,,,
60,up,Koffee,Toast,74,9,34,,,,
61,up,Brother Culture,Supanova,75,6,40,,,,
62,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),76,6,56,,,,
63,up,Shokryme,4 Way Flasha,77,30,66,,,,
64,up,Koffee,Burning,79,31,66,,,,
65,up,Donchez Dacres,Wiggle Wine,80,32,66,,,,
66,up,Natasja,Calabria 2008,81,7,23,,,,
67,up,Sean Kingston,Beautiful Girls (Edit),82,8,40,,,,
68,up,Stick Figure,World on Fire (feat. Slightly Stoopid),83,3,66,,,,
69,up,J Capri & Charly Black,Whine & Kotch,85,33,66,,,,
70,up,Ding Dong,Gym,86,9,66,,,,
71,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],87,13,66,,,,
72,up,Blaxx,Hulk,88,14,66,,,,
73,down,Bob Marley & The Wailers,Redemption Song,23,8,25,,,,
74,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),89,10,66,,,,
75,up,Krystal & Shabba Ranks,Twice My Age,90,41,66,,,,
76,up,Gregory Isaacs,Babylon Too Rough,91,9,39,,,,
77,up,Konshens,Bruk Off Yuh Back,92,10,66,,,,
78,down,Says'z,Policeman,12,12,3,,,,
79,up,Burna Boy & Saeon,Acting Bad,93,59,44,,,,
80,up,A Pass,Gamululu (Remix) [feat. Konshens],94,46,66,,,,
81,up,Olatunji,Oh Yay,95,47,66,,,,
82,up,The Dynamics,Move on Up,96,5,66,,,,
83,up,Sean Paul,Deport Them,97,47,66,,,,
84,down,Bob Marley & The Wailers,Buffalo Soldier,28,10,25,,,,
85,down,Bob Marley & The Wailers,Could You Be Loved,29,22,25,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,47,29,25,,,,
87,-,Linh Cáo,Triệu Bước Chân Đi,-,8,4,,,,
88,up,Steppa Style,Work Hard (feat. Deadly Hunta),98,50,66,,,,
89,up,Jamaican Reggae Cuts,Every Time You Go Away,99,51,66,,,,
90,up,The Skints,This Town (feat. Tippa Irie & Horseman),100,52,66,,,,
91,-,Angela Hunte & Machel Montano,Party Done,-,53,65,,,,
92,-,Lexy & Deshy,Want a Hi Grade,-,54,63,,,,
93,-,John Blacks,Real Vybz,-,55,63,,,,
94,-,Miguel,Social Network,-,56,63,,,,
95,down,Zé Bigode,Amalá Adubada,10,7,4,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,44,25,,,,
97,down,The Wailers,"Get Up, Stand Up",70,45,25,,,,
98,-,Skillman,Bubble,-,57,63,,,,
99,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),15,12,3,,,,
100,-,Mikey Dangerous,Everything in Time,-,58,63,,,,
