Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,25,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,22,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,25,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,14,,,,
5,down,Bugle,Party Animals (feat. Ding Dong & Serani),1,1,2,,,,
6,up,Cutty Ranks,The Stopper,30,6,2,,,,
7,down,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),4,4,3,,,,
8,up,Sean Kingston,Beautiful Girls (Edit),14,8,2,,,,
9,up,Mr. Vegas,Heads High,18,9,2,,,,
10,up,Tenor Saw,Ring the Alarm,20,10,2,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,18,,,,
12,down,Junior Murvin,Police and Thieves,6,6,3,,,,
13,down,Max Romeo & The Upsetters,Chase The Devil,7,7,3,,,,
14,down,Toots & The Maytals,Pressure Drop,9,9,3,,,,
15,down,Toots & The Maytals,Funky Kingston,10,10,3,,,,
16,down,Dave & Ansel Collins,"Double Barrel (12"" Version)",11,11,3,,,,
17,down,Desmond Dekker & The Aces,007 (Shanty Town),12,12,3,,,,
18,down,Barrington Levy,Under Mi Sensi,13,13,3,,,,
19,down,John Holt,Mr. Bojangles,15,15,3,,,,
20,up,Inner Circle,Sweat (A La La La La Long),28,4,25,,,,
21,down,Harry J All-Stars,Liquidator,16,12,3,,,,
22,down,"Lee ""Scratch"" Perry",Having a Party,17,17,3,,,,
23,down,Sugar Minott,Good Thing Going,19,19,3,,,,
24,down,Althea & Donna,Uptown Top Ranking (Extended Edited Version),21,21,3,,,,
25,down,The Jamaicans,Ba Ba Boom,22,22,3,,,,
26,down,Desmond Dekker,Israelites,23,23,3,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,1,18,,,,
28,down,Barrington Levy,Here I Come,24,9,3,,,,
29,down,Gregory Isaacs,Night Nurse,25,25,3,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,25,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,26,13,3,,,,
32,up,Kevin Lyttle,Turn Me On,32,6,25,,,,
33,up,Sean Paul,Temperature,33,2,25,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,5,18,,,,
35,up,Shenseea & Tyga,Blessed,35,3,25,,,,
36,up,Protoje,Who Knows (feat. Chronixx),36,8,25,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,6,25,,,,
38,up,Koffee,RAPTURE (Remix) [feat. GOVANA],38,9,25,,,,
39,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),40,10,25,,,,
40,up,Music Makers,More Than I Can Say,41,8,25,,,,
41,up,Gyptian,Wine Slow,42,13,25,,,,
42,up,Gyptian,Hold You (Hold Yuh),43,7,25,,,,
43,up,J Boog,Let's Do It Again,44,15,25,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,45,5,12,,,,
45,up,Koffee,Raggamuffin,46,19,25,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,7,25,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],48,20,25,,,,
48,up,Barrington Levy,Murderer,49,22,25,,,,
49,up,Busy Signal,Sports Day,50,23,25,,,,
50,up,Menasa & Illflavaz,Sak Abou,51,21,25,,,,
51,up,Shaggy,Seasons (feat. Omi),52,22,25,,,,
52,up,Atili Bandalero,Longtime (feat. Prendy),53,10,25,,,,
53,up,Notch,Nuttin Nuh Go So,54,14,25,,,,
54,up,June Lodge,Love You More Than I Can Say,55,23,25,,,,
55,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",56,24,25,,,,
56,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),57,25,25,,,,
57,up,Tanya Stephens,It's a Pity,58,26,25,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,5,14,,,,
59,up,Sean Paul,Give It Up to Me (Radio Version),60,11,21,,,,
60,up,Buju Banton,Steppa,61,27,25,,,,
61,up,The Spy from Cairo,Nafas,62,3,23,,,,
62,up,Konshens,Bubble Gym,63,6,25,,,,
63,up,"Randy Valentine, Eesah & Runkus",BLESSED,64,29,25,,,,
64,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),65,6,15,,,,
65,up,Shokryme,4 Way Flasha,66,30,25,,,,
66,up,Koffee,Burning,67,31,25,,,,
67,up,Donchez Dacres,Wiggle Wine,68,32,25,,,,
68,up,Stick Figure,World on Fire (feat. Slightly Stoopid),69,3,25,,,,
69,up,J Capri & Charly Black,Whine & Kotch,70,33,25,,,,
70,up,Spice,Under Fire,71,34,25,,,,
71,up,Ding Dong,Gym,72,9,25,,,,
72,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],73,13,25,,,,
73,up,Blaxx,Hulk,74,14,25,,,,
74,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),75,10,25,,,,
75,up,Bulova,El Sonido Pesa (feat. El Alfa),76,39,25,,,,
76,up,Krystal & Shabba Ranks,Twice My Age,77,41,25,,,,
77,up,Konshens,Bruk Off Yuh Back,78,10,25,,,,
78,up,Alkaline,Extra Lesson,79,43,25,,,,
79,up,Bulova,La Granada,80,45,25,,,,
80,up,Burna Boy & Saeon,Acting Bad,81,59,3,,,,
81,up,A Pass,Gamululu (Remix) [feat. Konshens],82,46,25,,,,
82,up,Olatunji,Oh Yay,83,47,25,,,,
83,up,The Dynamics,Move on Up,84,5,25,,,,
84,up,Sean Paul,Deport Them,85,47,25,,,,
85,up,Steppa Style,Work Hard (feat. Deadly Hunta),86,50,25,,,,
86,up,Jamaican Reggae Cuts,Every Time You Go Away,87,51,25,,,,
87,up,The Skints,This Town (feat. Tippa Irie & Horseman),88,52,25,,,,
88,up,Angela Hunte & Machel Montano,Party Done,89,53,25,,,,
89,up,Lexy & Deshy,Want a Hi Grade,90,54,25,,,,
90,up,John Blacks,Real Vybz,91,55,25,,,,
91,up,Miguel,Social Network,92,56,25,,,,
92,up,Skillman,Bubble,93,57,25,,,,
93,up,Mikey Dangerous,Everything in Time,94,58,25,,,,
94,up,Shandy Man,All I Want Is You,95,59,25,,,,
95,up,Edge Michael,Worst Than Obeah,97,60,25,,,,
96,up,Keith Porter,Know Jah,98,61,25,,,,
97,up,Sizzla,Care for the Pepole,99,62,25,,,,
98,up,Jah Mason,Tell Me Why,100,63,25,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,7,20,,,,
100,-,Lou Rhodes,Natures Creed,-,64,24,,,,
