Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,235,,,,
2,up,UB40,Kingston Town,2,1,238,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,226,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,125,,,,
5,up,SPRITE & GUYGEEGEE,ทน,6,1,157,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,238,,,,
7,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),10,1,77,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,5,141,,,,
9,down,Dickie Bonnick,Many Wives,8,8,2,,,,
10,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,7,1,81,,,,
11,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,179,,,,
12,up,Jawsh 685,Laxed (Siren Beat),14,2,206,,,,
13,up,"Hamilton, Jhosy & Tavo DJ",Cuando la Ví (Remix),28,13,2,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,195,,,,
15,-,Eli Ray,Om Mani Pademe Hum,-,15,1,,,,
16,up,Sean Paul,Temperature,16,2,237,,,,
17,up,叶,Jam Jam,17,4,87,,,,
18,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),18,8,104,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,235,,,,
20,down,Amiran Hershko,Coco Jambo (feat. Mr President),9,9,3,,,,
21,up,Kevin Lyttle,Turn Me On,21,6,237,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,1,230,,,,
23,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,22,9,59,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,230,,,,
25,down,Music Makers,More Than I Can Say,24,8,238,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,25,6,237,,,,
27,down,SLACK 1NE,Bubbleton,26,10,57,,,,
28,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),27,11,105,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,7,99,,,,
30,up,Bob Marley & The Wailers,Is This Love,30,8,201,,,,
31,up,Shenseea & Tyga,Blessed,31,3,237,,,,
32,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,8,100,,,,
33,up,Stick Figure,Smokin' Love (feat. Collie Buddz),33,7,228,,,,
34,up,Gyptian,Hold You (Hold Yuh),34,7,237,,,,
35,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,35,8,74,,,,
36,up,JGKiD (Da LAB),Bạn Bè,36,11,42,,,,
37,up,Linh Cáo,Triệu Bước Chân Đi,37,8,175,,,,
38,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),13,1,189,,,,
39,down,Sister Nancy,Bam Bam,38,9,109,,,,
40,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),39,10,236,,,,
41,down,Gyptian,Wine Slow,40,13,236,,,,
42,down,J Boog,Let's Do It Again,41,15,227,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,10,47,,,,
44,up,Tiwony & Little Lion Sound,Ganja Therapy,44,8,8,,,,
45,up,YG Marley,Praise Jah In the Moonlight,46,10,10,,,,
46,up,Andreia & Blaiz Fayah,Alegria,47,9,14,,,,
47,up,French Fuse,Three Little Birds (feat. Ryclarkie),48,7,42,,,,
48,up,JGKiD (Da LAB),Hứa,49,11,66,,,,
49,up,Nice Life,Gazoza Mix,50,7,182,,,,
50,up,Anthony Red Rose,Canabis,51,2,174,,,,
51,up,Buju Banton,Memories (feat. John Legend),52,5,210,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,53,5,223,,,,
53,up,Bob Marley & The Wailers,Buffalo Soldier,60,10,125,,,,
54,up,Donchez Dacres,Wiggle Wine (Remix),54,12,151,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,7,235,,,,
56,-,Shenseea,Loyalty,-,10,1,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,3,202,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,234,,,,
59,down,Menasa & Illflavaz,Sak Abou,58,21,230,,,,
60,down,Shaggy,Seasons (feat. Omi),59,22,228,,,,
61,up,Barrington Levy,Here I Come,61,9,203,,,,
