Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),6,1,24,,,,
2,up,UB40,Kingston Town,2,1,145,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,145,,,,
4,up,SPRITE & GUYGEEGEE,ทน,5,1,65,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,142,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,33,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,134,,,,
8,down,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,86,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,2,113,,,,
10,-,Ajay Stevens,"Baby, I Love Your Way",-,10,1,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,6,24,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,137,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,4,144,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,102,,,,
15,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),16,1,100,,,,
16,up,Sean Paul,Temperature,17,2,144,,,,
17,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,3,25,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,1,137,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,96,,,,
20,up,Kevin Lyttle,Turn Me On,23,6,144,,,,
21,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,11,17,,,,
22,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),25,5,48,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,144,,,,
24,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),27,8,14,,,,
25,up,Bob Marley & The Wailers,Jamming,28,4,109,,,,
26,up,Bob Marley & The Wailers,Redemption Song,29,8,95,,,,
27,down,Bob Marley & The Wailers,Is This Love,21,8,109,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,5,137,,,,
29,up,Music Makers,More Than I Can Say,31,8,145,,,,
30,-,Tribal Kush,Bad (Sleazy Stereo Remix) [feat. Blaiz Fayah],-,14,1,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,6,144,,,,
32,up,Shenseea & Tyga,Blessed,34,3,144,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,142,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,7,144,,,,
35,up,Linh Cáo,Triệu Bước Chân Đi,38,8,82,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,40,10,95,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,41,22,95,,,,
38,up,Koffee,RAPTURE (Remix) [feat. GOVANA],42,9,144,,,,
39,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),43,10,143,,,,
40,up,Stick Figure,Smokin' Love (feat. Collie Buddz),44,7,135,,,,
41,up,Gyptian,Wine Slow,45,13,143,,,,
42,-,Mizgf.C,Chill Sax,-,10,1,,,,
43,up,J Boog,Let's Do It Again,46,15,134,,,,
44,up,Paris Boy,Problemas,47,13,28,,,,
45,up,Nice Life,Gazoza Mix,48,7,89,,,,
46,down,Kryssy,Dem a fraid,11,11,3,,,,
47,up,Anthony Red Rose,Canabis,49,2,81,,,,
48,up,Buju Banton,Memories (feat. John Legend),50,5,117,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,51,5,130,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,52,29,94,,,,
51,up,Koffee,Toast,53,9,111,,,,
52,up,Donchez Dacres,Wiggle Wine (Remix),54,12,58,,,,
53,up,Sister Nancy,Bam Bam,56,9,18,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,142,,,,
55,up,Barrington Levy,Murderer,58,22,140,,,,
56,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),59,10,129,,,,
57,up,Busy Signal,Sports Day,60,23,137,,,,
58,up,Menasa & Illflavaz,Sak Abou,61,21,139,,,,
59,up,Shaggy,Seasons (feat. Omi),62,22,138,,,,
60,up,Konshens,Bruk Off Yuh Back,63,10,138,,,,
61,up,Barrington Levy,Here I Come,64,9,116,,,,
62,up,Notch,Nuttin Nuh Go So,65,14,136,,,,
63,up,Sean Paul,Deport Them,66,47,110,,,,
64,up,June Lodge,Love You More Than I Can Say,67,23,138,,,,
65,up,UB40,Red Red Wine (Edit),68,7,113,,,,
66,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],69,8,112,,,,
67,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",70,24,135,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),71,9,87,,,,
69,up,Gyptian,Hold You (Major Lazer Remix),72,52,37,,,,
70,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),73,25,137,,,,
71,up,Sister Nancy,Bam Bam,74,12,27,,,,
72,up,Tanya Stephens,It's a Pity,75,26,137,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,5,53,,,,
74,up,Sean Paul,Give It Up to Me (Radio Version),77,11,132,,,,
75,up,Chaka Demus & Pliers,Murder She Wrote,78,13,72,,,,
76,up,BN VILA & The Nitrox,Monalisa,79,7,9,,,,
77,up,Kiff One,Mi Like It (feat. Blaiz Fayah),80,4,14,,,,
78,up,"Limitless, Eshconinco & Its Natascha",Whine It,81,9,14,,,,
79,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),82,11,12,,,,
80,up,Ameli Tvit,I Draw My Life,83,10,23,,,,
81,up,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],84,9,23,,,,
82,up,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],85,4,27,,,,
83,up,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),86,16,12,,,,
84,down,Spragga Benz,Pop It Off (A cappella) [feat. Sierra Leone],15,15,3,,,,
85,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,8,7,,,,
