Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,7,,,,
2,up,UB40,Kingston Town,2,1,52,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,52,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,49,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,41,,,,
6,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],5,4,6,,,,
7,up,Jawsh 685,Laxed (Siren Beat),9,2,20,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,9,,,,
9,up,Stick Figure,Smokin' Love (feat. Collie Buddz),12,7,45,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,45,,,,
11,-,Jimmy Cliff & The Roots Radics,Rivers of Babylon (Live),-,11,1,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,4,52,,,,
13,-,Innocent Reggae Band,Rain,-,13,1,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,8,18,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,45,,,,
16,-,Reggae & Jamaica,A Little Rain Must Fall,-,16,1,,,,
17,down,Milos Asian,Jungle,6,6,3,,,,
18,down,Sean Paul,Temperature,14,2,52,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,5,52,,,,
20,-,Reggae Jackson,Never See Rain,-,20,1,,,,
21,-,Reality,Teaser,-,12,1,,,,
22,down,Kevin Lyttle,Turn Me On,17,6,52,,,,
23,down,Alissa Dezzek,Lagu Untuk Kamu,18,4,12,,,,
24,down,Bob Marley & The Wailers,Jamming,19,4,18,,,,
25,-,Reality,Like the Rain,-,15,1,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,5,45,,,,
27,down,Shenseea & Tyga,Blessed,21,3,52,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,16,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,22,6,52,,,,
30,down,Koffee,RAPTURE (Remix) [feat. GOVANA],23,9,52,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,52,,,,
32,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),25,10,52,,,,
33,down,Music Makers,More Than I Can Say,26,8,52,,,,
34,down,Gyptian,Wine Slow,27,13,52,,,,
35,up,Bob Marley & The Wailers,Redemption Song,49,8,16,,,,
36,down,Gyptian,Hold You (Hold Yuh),28,7,52,,,,
37,down,J Boog,Let's Do It Again,29,15,43,,,,
38,down,Buju Banton,Memories (feat. John Legend),30,5,26,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,54,10,16,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,31,5,39,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,56,22,16,,,,
42,down,Koffee,Raggamuffin,32,19,51,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],33,20,52,,,,
44,down,Barrington Levy,Murderer,34,22,52,,,,
45,down,Busy Signal,Sports Day,36,23,52,,,,
46,down,Menasa & Illflavaz,Sak Abou,37,21,52,,,,
47,down,Shaggy,Seasons (feat. Omi),38,22,52,,,,
48,down,Notch,Nuttin Nuh Go So,39,14,52,,,,
49,down,June Lodge,Love You More Than I Can Say,41,23,52,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,72,29,16,,,,
51,down,UB40,Red Red Wine (Edit),42,7,27,,,,
52,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",43,24,52,,,,
53,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),44,25,52,,,,
54,down,Tanya Stephens,It's a Pity,45,26,52,,,,
55,down,Dr. Alban,It's My Life,46,6,11,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),47,11,48,,,,
57,down,Binz,Forward Back,48,8,6,,,,
58,down,Koffee,W (feat. Gunna),50,6,23,,,,
59,down,Buju Banton,Steppa,51,27,52,,,,
60,down,The Spy from Cairo,Nafas,52,3,50,,,,
61,down,Konshens,Bubble Gym,53,6,52,,,,
62,down,"Randy Valentine, Eesah & Runkus",BLESSED,55,29,52,,,,
63,down,Koffee,Toast,57,9,20,,,,
64,down,Brother Culture,Supanova,58,6,26,,,,
65,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),59,6,42,,,,
66,down,Shokryme,4 Way Flasha,60,30,52,,,,
67,down,Koffee,Burning,61,31,52,,,,
68,down,Donchez Dacres,Wiggle Wine,62,32,52,,,,
69,down,Natasja,Calabria 2008,63,7,9,,,,
70,down,Sean Kingston,Beautiful Girls (Edit),64,8,26,,,,
71,down,Stick Figure,World on Fire (feat. Slightly Stoopid),65,3,52,,,,
72,down,J Capri & Charly Black,Whine & Kotch,66,33,52,,,,
73,down,Ding Dong,Gym,67,9,52,,,,
74,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],68,13,52,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,44,16,,,,
76,down,Blaxx,Hulk,69,14,52,,,,
77,up,The Wailers,"Get Up, Stand Up",92,45,16,,,,
78,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),70,10,52,,,,
79,down,Krystal & Shabba Ranks,Twice My Age,71,41,52,,,,
80,down,Gregory Isaacs,Babylon Too Rough,73,9,25,,,,
81,down,Konshens,Bruk Off Yuh Back,74,10,52,,,,
82,down,Burna Boy & Saeon,Acting Bad,75,59,30,,,,
83,down,A Pass,Gamululu (Remix) [feat. Konshens],76,46,52,,,,
84,down,Olatunji,Oh Yay,77,47,52,,,,
85,down,The Dynamics,Move on Up,78,5,52,,,,
86,down,Sean Paul,Deport Them,79,47,52,,,,
87,down,Steppa Style,Work Hard (feat. Deadly Hunta),80,50,52,,,,
88,down,Jamaican Reggae Cuts,Every Time You Go Away,81,51,52,,,,
89,down,The Skints,This Town (feat. Tippa Irie & Horseman),82,52,52,,,,
90,down,Angela Hunte & Machel Montano,Party Done,83,53,52,,,,
91,down,Lexy & Deshy,Want a Hi Grade,84,54,52,,,,
92,-,Fimba,100Lbs (feat. Cubanis),-,10,1,,,,
93,down,John Blacks,Real Vybz,85,55,52,,,,
94,down,Miguel,Social Network,86,56,52,,,,
95,down,Skillman,Bubble,87,57,52,,,,
96,down,Mikey Dangerous,Everything in Time,88,58,52,,,,
97,down,Shandy Man,All I Want Is You,89,59,52,,,,
98,down,Edge Michael,Worst Than Obeah,90,60,52,,,,
99,down,Barrington Levy,Here I Come,35,9,30,,,,
100,down,Keith Porter,Know Jah,93,61,52,,,,
