Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bugle,Party Animals (feat. Ding Dong & Serani),-,1,1,,,,
2,down,UB40,Kingston Town,1,1,24,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,21,,,,
4,up,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),52,4,2,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,24,,,,
6,up,Junior Murvin,Police and Thieves,25,6,2,,,,
7,up,Max Romeo & The Upsetters,Chase The Devil,43,7,2,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,13,,,,
9,up,Toots & The Maytals,Pressure Drop,48,9,2,,,,
10,up,Toots & The Maytals,Funky Kingston,54,10,2,,,,
11,up,Dave & Ansel Collins,"Double Barrel (12"" Version)",62,11,2,,,,
12,up,Desmond Dekker & The Aces,007 (Shanty Town),67,12,2,,,,
13,up,Barrington Levy,Under Mi Sensi,69,13,2,,,,
14,-,Sean Kingston,Beautiful Girls (Edit),-,8,1,,,,
15,up,John Holt,Mr. Bojangles,70,15,2,,,,
16,up,Harry J All-Stars,Liquidator,71,12,2,,,,
17,up,"Lee ""Scratch"" Perry",Having a Party,72,17,2,,,,
18,-,Mr. Vegas,Heads High,-,9,1,,,,
19,up,Sugar Minott,Good Thing Going,74,19,2,,,,
20,-,Tenor Saw,Ring the Alarm,-,10,1,,,,
21,up,Althea & Donna,Uptown Top Ranking (Extended Edited Version),75,21,2,,,,
22,up,The Jamaicans,Ba Ba Boom,76,22,2,,,,
23,up,Desmond Dekker,Israelites,77,23,2,,,,
24,up,Barrington Levy,Here I Come,79,9,2,,,,
25,up,Gregory Isaacs,Night Nurse,83,25,2,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,87,13,2,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,17,,,,
28,down,Inner Circle,Sweat (A La La La La Long),8,4,24,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,9,1,17,,,,
30,-,Cutty Ranks,The Stopper,-,6,1,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,5,24,,,,
32,down,Kevin Lyttle,Turn Me On,11,6,24,,,,
33,down,Sean Paul,Temperature,12,2,24,,,,
34,down,Bob Marley & The Wailers,Stir It Up,13,5,17,,,,
35,down,Shenseea & Tyga,Blessed,14,3,24,,,,
36,down,Protoje,Who Knows (feat. Chronixx),15,8,24,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,16,6,24,,,,
38,down,Koffee,RAPTURE (Remix) [feat. GOVANA],17,9,24,,,,
39,down,Bùi Công Nam,Tự Giác Cách Ly,5,5,3,,,,
40,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),18,10,24,,,,
41,down,Music Makers,More Than I Can Say,19,8,24,,,,
42,down,Gyptian,Wine Slow,20,13,24,,,,
43,down,Gyptian,Hold You (Hold Yuh),21,7,24,,,,
44,down,J Boog,Let's Do It Again,22,15,24,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,23,5,11,,,,
46,down,Koffee,Raggamuffin,24,19,24,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,24,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],27,20,24,,,,
49,down,Barrington Levy,Murderer,28,22,24,,,,
50,down,Busy Signal,Sports Day,29,23,24,,,,
51,down,Menasa & Illflavaz,Sak Abou,30,21,24,,,,
52,down,Shaggy,Seasons (feat. Omi),31,22,24,,,,
53,down,Atili Bandalero,Longtime (feat. Prendy),32,10,24,,,,
54,down,Notch,Nuttin Nuh Go So,33,14,24,,,,
55,down,June Lodge,Love You More Than I Can Say,34,23,24,,,,
56,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",35,24,24,,,,
57,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),36,25,24,,,,
58,down,Tanya Stephens,It's a Pity,37,26,24,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,5,13,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),39,11,20,,,,
61,down,Buju Banton,Steppa,40,27,24,,,,
62,down,The Spy from Cairo,Nafas,41,3,22,,,,
63,down,Konshens,Bubble Gym,42,6,24,,,,
64,down,"Randy Valentine, Eesah & Runkus",BLESSED,44,29,24,,,,
65,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),45,6,14,,,,
66,down,Shokryme,4 Way Flasha,46,30,24,,,,
67,down,Koffee,Burning,47,31,24,,,,
68,down,Donchez Dacres,Wiggle Wine,49,32,24,,,,
69,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,3,24,,,,
70,down,J Capri & Charly Black,Whine & Kotch,51,33,24,,,,
71,down,Spice,Under Fire,53,34,24,,,,
72,down,Ding Dong,Gym,55,9,24,,,,
73,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],56,13,24,,,,
74,down,Blaxx,Hulk,57,14,24,,,,
75,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),58,10,24,,,,
76,down,Bulova,El Sonido Pesa (feat. El Alfa),59,39,24,,,,
77,down,Krystal & Shabba Ranks,Twice My Age,60,41,24,,,,
78,down,Konshens,Bruk Off Yuh Back,61,10,24,,,,
79,down,Alkaline,Extra Lesson,63,43,24,,,,
80,down,Bulova,La Granada,64,45,24,,,,
81,up,Burna Boy & Saeon,Acting Bad,98,59,2,,,,
82,down,A Pass,Gamululu (Remix) [feat. Konshens],65,46,24,,,,
83,down,Olatunji,Oh Yay,66,47,24,,,,
84,down,The Dynamics,Move on Up,68,5,24,,,,
85,down,Sean Paul,Deport Them,73,47,24,,,,
86,down,Steppa Style,Work Hard (feat. Deadly Hunta),78,50,24,,,,
87,down,Jamaican Reggae Cuts,Every Time You Go Away,80,51,24,,,,
88,down,The Skints,This Town (feat. Tippa Irie & Horseman),81,52,24,,,,
89,down,Angela Hunte & Machel Montano,Party Done,82,53,24,,,,
90,down,Lexy & Deshy,Want a Hi Grade,84,54,24,,,,
91,down,John Blacks,Real Vybz,85,55,24,,,,
92,down,Miguel,Social Network,86,56,24,,,,
93,down,Skillman,Bubble,88,57,24,,,,
94,down,Mikey Dangerous,Everything in Time,89,58,24,,,,
95,down,Shandy Man,All I Want Is You,90,59,24,,,,
96,down,Lord Echo,Cosmic Echoes,6,6,3,,,,
97,down,Edge Michael,Worst Than Obeah,91,60,24,,,,
98,down,Keith Porter,Know Jah,92,61,24,,,,
99,down,Sizzla,Care for the Pepole,93,62,24,,,,
100,down,Jah Mason,Tell Me Why,94,63,24,,,,
