Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,2,,,,
2,down,UB40,Kingston Town,1,1,2,,,,
3,up,Shenseea & Tyga,Blessed,5,3,2,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,2,,,,
5,up,The Dynamics,Move on Up,11,5,2,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,4,2,,,,
7,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,5,2,,,,
8,up,Kevin Lyttle,Turn Me On,10,6,2,,,,
9,down,Sean Paul,Temperature,4,2,2,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,6,2,,,,
11,up,Koffee,RAPTURE (Remix) [feat. GOVANA],13,9,2,,,,
12,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),14,10,2,,,,
13,up,Music Makers,More Than I Can Say,15,8,2,,,,
14,up,Protoje,Who Knows (feat. Chronixx),16,8,2,,,,
15,up,Gyptian,Wine Slow,17,13,2,,,,
16,up,Gyptian,Hold You (Hold Yuh),18,7,2,,,,
17,up,J Boog,Let's Do It Again,19,15,2,,,,
18,up,Sister Nancy,Bam Bam,20,8,2,,,,
19,up,Koffee,Raggamuffin,21,19,2,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,2,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],24,20,2,,,,
22,up,Barrington Levy,Murderer,25,22,2,,,,
23,up,Busy Signal,Sports Day,26,23,2,,,,
24,up,Menasa & Illflavaz,Sak Abou,27,21,2,,,,
25,up,Shaggy,Seasons (feat. Omi),28,22,2,,,,
26,up,June Lodge,Love You More Than I Can Say,29,23,2,,,,
27,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",30,24,2,,,,
28,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),31,25,2,,,,
29,up,Tanya Stephens,It's a Pity,32,26,2,,,,
30,up,Buju Banton,Steppa,33,27,2,,,,
31,up,Konshens,Bubble Gym,35,6,2,,,,
32,up,"Randy Valentine, Eesah & Runkus",BLESSED,34,29,2,,,,
33,up,Shokryme,4 Way Flasha,36,30,2,,,,
34,up,Koffee,Burning,37,31,2,,,,
35,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",38,35,2,,,,
36,up,Donchez Dacres,Wiggle Wine,39,32,2,,,,
37,down,Stick Figure,World on Fire (feat. Slightly Stoopid),23,3,2,,,,
38,up,J Capri & Charly Black,Whine & Kotch,40,33,2,,,,
39,up,Spice,Under Fire,41,34,2,,,,
40,up,Ding Dong,Gym,42,9,2,,,,
41,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],43,13,2,,,,
42,up,Blaxx,Hulk,44,14,2,,,,
43,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),45,10,2,,,,
44,up,Bulova,El Sonido Pesa (feat. El Alfa),46,39,2,,,,
45,up,Krystal & Shabba Ranks,Twice My Age,47,41,2,,,,
46,up,Konshens,Bruk Off Yuh Back,48,10,2,,,,
47,up,Alkaline,Extra Lesson,49,43,2,,,,
48,up,Atili Bandalero,Longtime (feat. Prendy),50,10,2,,,,
49,up,Bulova,La Granada,51,45,2,,,,
50,up,A Pass,Gamululu (Remix) [feat. Konshens],52,46,2,,,,
51,up,Olatunji,Oh Yay,53,47,2,,,,
52,up,Notch,Nuttin Nuh Go So,54,14,2,,,,
53,up,Sean Paul,Deport Them,55,47,2,,,,
54,up,Steppa Style,Work Hard (feat. Deadly Hunta),56,50,2,,,,
55,up,Jamaican Reggae Cuts,Every Time You Go Away,57,51,2,,,,
56,up,The Skints,This Town (feat. Tippa Irie & Horseman),58,52,2,,,,
57,up,Angela Hunte & Machel Montano,Party Done,59,53,2,,,,
58,up,Lexy & Deshy,Want a Hi Grade,60,54,2,,,,
59,up,John Blacks,Real Vybz,61,55,2,,,,
60,up,Miguel,Social Network,62,56,2,,,,
61,up,Skillman,Bubble,63,57,2,,,,
62,up,Mikey Dangerous,Everything in Time,64,58,2,,,,
63,up,Shandy Man,All I Want Is You,65,59,2,,,,
64,up,Edge Michael,Worst Than Obeah,66,60,2,,,,
65,up,Keith Porter,Know Jah,67,61,2,,,,
66,up,Sizzla,Care for the Pepole,68,62,2,,,,
67,up,Jah Mason,Tell Me Why,69,63,2,,,,
68,up,Lou Rhodes,Natures Creed,70,64,2,,,,
69,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],71,65,2,,,,
70,up,Busy Signal & RC,Dreams of Brighter Days,72,66,2,,,,
71,up,UB40 & Chrissie Hynde,I Got You Babe,73,14,2,,,,
72,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],74,8,2,,,,
73,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],75,69,2,,,,
74,up,The Green,Chocolates & Roses,76,70,2,,,,
75,up,Jah Cure,My Hands,77,71,2,,,,
76,up,Ninjaman,Ninja Mi Ninja,78,72,2,,,,
77,up,Toots & The Maytals,54-46 (That's My Number),79,73,2,,,,
78,up,John Holt,Police In Helicopter,80,74,2,,,,
79,up,Eek-A-Mouse,Wa-Do-Dem,81,75,2,,,,
80,up,Mr. Vegas,Heads High,82,76,2,,,,
81,up,Beenie Man,Romie,83,77,2,,,,
82,up,Rupee,Jump,84,78,2,,,,
83,up,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,85,79,2,,,,
84,up,Gyptian,So Much In Love,86,80,2,,,,
85,up,Gyptian,Hold You (Major Lazer Remix),87,52,2,,,,
86,up,Wayne Marshall,Work Hard,88,82,2,,,,
87,up,Tarrus Riley,Wildfire,89,83,2,,,,
88,up,Professor,Fi R Type,90,84,2,,,,
89,up,Lutan Fyah,Come Over,91,85,2,,,,
90,up,Liquid,Fraid fi Go Home,92,86,2,,,,
91,up,Kris Kelli,Sunshine,93,87,2,,,,
92,up,Jah Vinci,Gawn Home,94,88,2,,,,
93,up,Ce'Cile,Take My Heart,95,89,2,,,,
94,up,Jah Cure,Unconditional Love,96,90,2,,,,
95,up,Jah Cure,Trust Me,98,91,2,,,,
96,up,Eddy Grant,Gimme Hope Jo'Anna,99,12,2,,,,
97,up,Gyptian,Where's My Baby,97,93,2,,,,
98,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,6,6,2,,,,
99,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,8,8,2,,,,
100,up,Conroy Smith,Dangerous,100,94,2,,,,
