Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,69,,,,
2,up,UB40,Kingston Town,2,1,80,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,80,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,77,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,35,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,2,48,,,,
7,up,Kevin Lyttle,Turn Me On,9,6,80,,,,
8,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],7,4,33,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,73,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,37,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,4,80,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,21,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,8,46,,,,
14,down,Shyam Moses,"Hey, Soul Sister (Reggae Version)",8,8,2,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,33,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,73,,,,
17,up,Sean Paul,Temperature,18,2,80,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,80,,,,
19,up,Bob Marley & The Wailers,Jamming,20,4,46,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,8,33,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,5,73,,,,
22,up,Shenseea & Tyga,Blessed,23,3,80,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,24,6,80,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,7,80,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,26,10,33,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,27,22,33,,,,
27,up,Koffee,RAPTURE (Remix) [feat. GOVANA],28,9,80,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,80,,,,
29,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),30,10,80,,,,
30,up,Music Makers,More Than I Can Say,31,8,80,,,,
31,up,Stick Figure,Smokin' Love (feat. Collie Buddz),32,7,72,,,,
32,up,Gyptian,Wine Slow,33,13,80,,,,
33,up,J Boog,Let's Do It Again,34,15,71,,,,
34,up,Nice Life,Gazoza Mix,35,7,26,,,,
35,up,Anthony Red Rose,Canabis,36,2,18,,,,
36,up,Buju Banton,Memories (feat. John Legend),37,5,54,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,38,5,67,,,,
38,up,Linh Cáo,Triệu Bước Chân Đi,39,8,18,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,40,29,33,,,,
40,up,Koffee,Raggamuffin,41,19,78,,,,
41,up,Koffee,Toast,42,9,48,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,20,80,,,,
43,up,Barrington Levy,Murderer,44,22,80,,,,
44,up,Busy Signal,Sports Day,45,23,80,,,,
45,up,Menasa & Illflavaz,Sak Abou,46,21,80,,,,
46,up,Shaggy,Seasons (feat. Omi),47,22,80,,,,
47,up,Konshens,Bruk Off Yuh Back,48,10,80,,,,
48,up,Barrington Levy,Here I Come,49,9,58,,,,
49,up,Notch,Nuttin Nuh Go So,50,14,80,,,,
50,up,June Lodge,Love You More Than I Can Say,51,23,80,,,,
51,up,UB40,Red Red Wine (Edit),52,7,55,,,,
52,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],53,8,55,,,,
53,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",54,24,80,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),55,9,30,,,,
55,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),56,25,80,,,,
56,up,Tanya Stephens,It's a Pity,57,26,80,,,,
57,up,Dr. Alban,It's My Life,58,6,39,,,,
58,up,Sean Paul,Give It Up to Me (Radio Version),59,11,76,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,60,13,16,,,,
60,up,Fimba,100Lbs (feat. Cubanis),61,10,29,,,,
61,up,Zum,Rebel (feat. Shenseea),62,8,16,,,,
62,up,Sevana,Mango,63,8,30,,,,
63,up,Binz,Forward Back,64,8,34,,,,
64,up,Koffee,W (feat. Gunna),65,6,51,,,,
65,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,9,5,,,,
66,up,Buju Banton,Steppa,67,27,78,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,44,33,,,,
68,up,The Wailers,"Get Up, Stand Up",69,45,33,,,,
69,up,The Spy from Cairo,Nafas,70,3,78,,,,
70,up,Konshens,Bubble Gym,71,6,80,,,,
71,up,"Randy Valentine, Eesah & Runkus",BLESSED,72,29,80,,,,
72,up,Koffee,Rapture,73,10,16,,,,
73,up,Brother Culture,Supanova,74,6,54,,,,
74,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),75,6,70,,,,
75,up,Shokryme,4 Way Flasha,76,30,80,,,,
76,up,Koffee,Burning,77,31,80,,,,
77,up,Donchez Dacres,Wiggle Wine,78,32,80,,,,
78,up,Natasja,Calabria 2008,79,7,37,,,,
79,up,Sean Kingston,Beautiful Girls (Edit),80,8,54,,,,
80,up,Stick Figure,World on Fire (feat. Slightly Stoopid),81,3,80,,,,
81,up,J Capri & Charly Black,Whine & Kotch,82,33,80,,,,
82,up,Ding Dong,Gym,83,9,80,,,,
83,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],84,13,80,,,,
84,up,Blaxx,Hulk,85,14,80,,,,
85,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),86,10,80,,,,
86,up,Krystal & Shabba Ranks,Twice My Age,87,41,80,,,,
87,up,Gregory Isaacs,Babylon Too Rough,88,9,53,,,,
88,up,Burna Boy & Saeon,Acting Bad,89,59,58,,,,
89,up,A Pass,Gamululu (Remix) [feat. Konshens],90,46,80,,,,
90,up,Olatunji,Oh Yay,91,47,80,,,,
91,up,The Dynamics,Move on Up,92,5,80,,,,
92,up,Sean Paul,Deport Them,93,47,80,,,,
93,up,Steppa Style,Work Hard (feat. Deadly Hunta),94,50,80,,,,
94,up,Jamaican Reggae Cuts,Every Time You Go Away,95,51,80,,,,
95,up,The Skints,This Town (feat. Tippa Irie & Horseman),96,52,80,,,,
96,up,Angela Hunte & Machel Montano,Party Done,97,53,79,,,,
97,up,Lexy & Deshy,Want a Hi Grade,98,54,76,,,,
98,up,John Blacks,Real Vybz,100,55,76,,,,
99,down,J Boog,Let's Do It Again,15,6,3,,,,
100,-,Miguel,Social Network,-,56,74,,,,
