Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,3,,,,
2,up,UB40,Kingston Town,2,1,48,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,48,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,45,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],7,4,2,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,2,16,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,37,,,,
8,up,Protoje,Who Knows (feat. Chronixx),17,8,48,,,,
9,up,Sean Paul,Temperature,11,2,48,,,,
10,up,Alissa Dezzek,Lagu Untuk Kamu,25,4,8,,,,
11,up,Bob Marley & The Wailers,Is This Love,23,8,14,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,5,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,41,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,26,14,2,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,4,48,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,7,12,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,1,41,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,48,,,,
19,up,Kevin Lyttle,Turn Me On,19,6,48,,,,
20,up,Bob Marley & The Wailers,Jamming,20,4,14,,,,
21,up,Bob Marley & The Wailers,Redemption Song,48,8,12,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,5,41,,,,
23,down,Shenseea & Tyga,Blessed,22,3,48,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,6,48,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,55,10,12,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,58,22,12,,,,
27,up,Koffee,RAPTURE (Remix) [feat. GOVANA],27,9,48,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,48,,,,
29,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),29,10,48,,,,
30,up,Music Makers,More Than I Can Say,30,8,48,,,,
31,up,Gyptian,Wine Slow,31,13,48,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,7,48,,,,
33,up,J Boog,Let's Do It Again,33,15,39,,,,
34,up,Buju Banton,Memories (feat. John Legend),34,5,22,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,35,5,35,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,79,29,12,,,,
37,down,Koffee,Raggamuffin,36,19,47,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,20,48,,,,
39,up,Barrington Levy,Murderer,39,22,48,,,,
40,up,Busy Signal,Sports Day,40,23,48,,,,
41,up,Menasa & Illflavaz,Sak Abou,41,21,48,,,,
42,up,Shaggy,Seasons (feat. Omi),42,22,48,,,,
43,up,Notch,Nuttin Nuh Go So,43,14,48,,,,
44,up,June Lodge,Love You More Than I Can Say,44,23,48,,,,
45,up,UB40,Red Red Wine (Edit),45,7,23,,,,
46,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",46,24,48,,,,
47,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),47,25,48,,,,
48,up,Tanya Stephens,It's a Pity,49,26,48,,,,
49,down,Jamaica Reggae Stars,Bad Boys,10,7,3,,,,
50,up,Dr. Alban,It's My Life,50,6,7,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),51,11,44,,,,
52,up,Koffee,W (feat. Gunna),52,6,19,,,,
53,up,Buju Banton,Steppa,53,27,48,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,44,12,,,,
55,up,The Wailers,"Get Up, Stand Up",88,45,12,,,,
56,down,The Spy from Cairo,Nafas,54,3,46,,,,
57,down,Konshens,Bubble Gym,56,6,48,,,,
58,down,"Randy Valentine, Eesah & Runkus",BLESSED,57,29,48,,,,
59,up,Koffee,Toast,59,9,16,,,,
60,up,Brother Culture,Supanova,60,6,22,,,,
61,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),61,6,38,,,,
62,up,Shokryme,4 Way Flasha,62,30,48,,,,
63,up,Koffee,Burning,63,31,48,,,,
64,up,Donchez Dacres,Wiggle Wine,64,32,48,,,,
65,up,Natasja,Calabria 2008,65,7,5,,,,
66,up,Sean Kingston,Beautiful Girls (Edit),66,8,22,,,,
67,up,Stick Figure,World on Fire (feat. Slightly Stoopid),67,3,48,,,,
68,up,J Capri & Charly Black,Whine & Kotch,68,33,48,,,,
69,up,Ding Dong,Gym,69,9,48,,,,
70,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],70,13,48,,,,
71,up,Blaxx,Hulk,71,14,48,,,,
72,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),72,10,48,,,,
73,up,Krystal & Shabba Ranks,Twice My Age,73,41,48,,,,
74,up,Gregory Isaacs,Babylon Too Rough,74,9,21,,,,
75,up,Konshens,Bruk Off Yuh Back,75,10,48,,,,
76,up,Barrington Levy,Here I Come,76,9,26,,,,
77,up,Burna Boy & Saeon,Acting Bad,77,59,26,,,,
78,up,A Pass,Gamululu (Remix) [feat. Konshens],78,46,48,,,,
79,up,Olatunji,Oh Yay,80,47,48,,,,
80,up,The Dynamics,Move on Up,81,5,48,,,,
81,up,Sean Paul,Deport Them,82,47,48,,,,
82,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,7,1,,,,
83,up,Steppa Style,Work Hard (feat. Deadly Hunta),83,50,48,,,,
84,up,Jamaican Reggae Cuts,Every Time You Go Away,84,51,48,,,,
85,up,The Skints,This Town (feat. Tippa Irie & Horseman),85,52,48,,,,
86,up,Angela Hunte & Machel Montano,Party Done,86,53,48,,,,
87,up,Lexy & Deshy,Want a Hi Grade,90,54,48,,,,
88,up,John Blacks,Real Vybz,91,55,48,,,,
89,up,Miguel,Social Network,92,56,48,,,,
90,up,Skillman,Bubble,93,57,48,,,,
91,up,Mikey Dangerous,Everything in Time,94,58,48,,,,
92,-,NATTO,Love,-,8,1,,,,
93,up,Shandy Man,All I Want Is You,95,59,48,,,,
94,up,Edge Michael,Worst Than Obeah,96,60,48,,,,
95,up,Keith Porter,Know Jah,97,61,48,,,,
96,down,Sevana,Blessed,14,10,3,,,,
97,down,Sevana,Mango,16,8,3,,,,
98,down,Binz,Forward Back,13,8,3,,,,
99,up,Sizzla,Care for the Pepole,99,62,48,,,,
100,up,Jah Mason,Tell Me Why,100,63,48,,,,
