Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,3,1,24,,,,
2,up,UB40,Kingston Town,2,1,104,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,104,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,101,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],20,4,57,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),9,1,59,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,93,,,,
8,up,Koffee,West Indies,14,8,2,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,2,72,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,97,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,4,104,,,,
12,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,5,8,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,61,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,97,,,,
15,-,Patexx & Capital Candy,W.H.I.N.E,-,15,1,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,8,70,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,57,,,,
18,down,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,45,,,,
19,up,Sean Paul,Temperature,21,2,104,,,,
20,up,Kevin Lyttle,Turn Me On,22,6,104,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,104,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,8,56,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,26,6,104,,,,
24,up,Bob Marley & The Wailers,Jamming,27,4,70,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,5,97,,,,
26,up,Shenseea & Tyga,Blessed,29,3,104,,,,
27,up,Music Makers,More Than I Can Say,30,8,104,,,,
28,up,Gyptian,Hold You (Hold Yuh),31,7,104,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,10,56,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,33,22,56,,,,
31,up,Koffee,RAPTURE (Remix) [feat. GOVANA],34,9,104,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,104,,,,
33,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),36,10,104,,,,
34,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,96,,,,
35,up,Gyptian,Wine Slow,39,13,104,,,,
36,up,J Boog,Let's Do It Again,40,15,95,,,,
37,up,Nice Life,Gazoza Mix,41,7,50,,,,
38,up,Anthony Red Rose,Canabis,42,2,42,,,,
39,down,Mama Zula,Better Get It Right,10,10,3,,,,
40,up,Buju Banton,Memories (feat. John Legend),43,5,78,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,44,5,91,,,,
42,up,Linh Cáo,Triệu Bước Chân Đi,45,8,42,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,46,29,56,,,,
44,up,Koffee,Raggamuffin,47,19,102,,,,
45,up,Koffee,Toast,48,9,72,,,,
46,up,Donchez Dacres,Wiggle Wine (Remix),49,12,20,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],50,20,104,,,,
48,up,Barrington Levy,Murderer,51,22,104,,,,
49,up,Busy Signal,Sports Day,53,23,103,,,,
50,up,Menasa & Illflavaz,Sak Abou,55,21,103,,,,
51,up,Shaggy,Seasons (feat. Omi),57,22,102,,,,
52,up,Konshens,Bruk Off Yuh Back,58,10,102,,,,
53,up,Barrington Levy,Here I Come,59,9,80,,,,
54,up,Notch,Nuttin Nuh Go So,60,14,102,,,,
55,up,June Lodge,Love You More Than I Can Say,61,23,102,,,,
56,up,UB40,Red Red Wine (Edit),62,7,77,,,,
57,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],64,8,77,,,,
58,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",65,24,102,,,,
59,up,J Boog,Let's Do It Again,67,6,22,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),69,9,52,,,,
61,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),70,25,102,,,,
62,up,Tanya Stephens,It's a Pity,72,26,102,,,,
63,up,Dr. Alban,It's My Life,73,6,61,,,,
64,up,Sean Paul,Give It Up to Me (Radio Version),74,11,97,,,,
65,up,Chaka Demus & Pliers,Murder She Wrote,75,13,37,,,,
66,up,Fimba,100Lbs (feat. Cubanis),76,10,50,,,,
67,up,Sevana,Mango,78,8,51,,,,
68,up,Koffee,Lockdown,79,11,11,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),18,7,6,,,,
70,up,Binz,Forward Back,81,8,55,,,,
71,up,Ninja Man,Ninja Mi Ninja,82,62,15,,,,
72,up,Koffee,W (feat. Gunna),84,6,72,,,,
73,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),86,9,26,,,,
74,up,Buju Banton,Steppa,88,27,99,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,44,52,,,,
76,up,The Wailers,"Get Up, Stand Up",90,45,52,,,,
77,up,The Spy from Cairo,Nafas,91,3,98,,,,
78,up,Konshens,Bubble Gym,92,6,100,,,,
79,up,"Randy Valentine, Eesah & Runkus",BLESSED,93,29,100,,,,
80,up,Koffee,Rapture,94,10,36,,,,
81,up,Brother Culture,Supanova,95,6,73,,,,
82,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),96,6,88,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,4,6,,,,
84,up,Shokryme,4 Way Flasha,98,30,98,,,,
85,up,Koffee,Burning,99,31,98,,,,
86,-,Donchez Dacres,Wiggle Wine,-,32,96,,,,
87,-,Natasja,Calabria 2008,-,7,51,,,,
88,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],16,5,3,,,,
89,-,Sean Kingston,Beautiful Girls (Edit),-,8,68,,,,
