Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Kingston Town,-,1,0,,,,
2,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,1,0,,,,
3,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,0,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,4,0,,,,
5,-,Dub Fx,So Are You,-,5,0,,,,
6,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,0,,,,
7,-,Kevin Lyttle,Turn Me On,-,6,0,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,6,0,,,,
9,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,9,0,,,,
10,-,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),-,10,0,,,,
11,-,Music Makers,More Than I Can Say,-,8,0,,,,
12,-,Protoje,Who Knows (feat. Chronixx),-,8,0,,,,
13,-,Gyptian,Wine Slow,-,13,0,,,,
14,-,Gyptian,Hold You (Hold Yuh),-,7,0,,,,
15,-,J Boog,Let's Do It Again,-,15,0,,,,
16,-,Sister Nancy,Bam Bam,-,8,0,,,,
17,-,Shenseea & Tyga,Blessed,-,3,0,,,,
18,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,0,,,,
19,-,Konshens,Dancehall Love Story,-,4,0,,,,
20,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,20,0,,,,
21,-,Menasa & Illflavaz,Sak Abou,-,21,0,,,,
22,-,Shaggy,Seasons (feat. Omi),-,22,0,,,,
23,-,June Lodge,Love You More Than I Can Say,-,23,0,,,,
24,-,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",-,24,0,,,,
25,-,Jah Cure,Unconditional Love (Radio Rhythmic Version),-,25,0,,,,
26,-,Tanya Stephens,It's a Pity,-,26,0,,,,
27,-,Buju Banton,Steppa,-,27,0,,,,
28,-,Sean Paul,Temperature,-,2,0,,,,
29,-,"Randy Valentine, Eesah & Runkus",BLESSED,-,29,0,,,,
30,-,Shokryme,4 Way Flasha,-,30,0,,,,
31,-,Koffee,Burning,-,31,0,,,,
32,-,Donchez Dacres,Wiggle Wine,-,32,0,,,,
33,-,J Capri & Charly Black,Whine & Kotch,-,33,0,,,,
34,-,Spice,Under Fire,-,34,0,,,,
35,-,Ding Dong,Gym,-,9,0,,,,
36,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,13,0,,,,
37,-,Blaxx,Hulk,-,14,0,,,,
38,-,Inner Circle,Light My Fire (feat. Konshens & J Boog),-,10,0,,,,
39,-,Bulova,El Sonido Pesa (feat. El Alfa),-,39,0,,,,
40,-,Popcaan,Weed Is My Best Friend,-,6,0,,,,
41,-,Krystal & Shabba Ranks,Twice My Age,-,41,0,,,,
42,-,Konshens,Bruk Off Yuh Back,-,10,0,,,,
43,-,Alkaline,Extra Lesson,-,43,0,,,,
44,-,Atili Bandalero,Longtime (feat. Prendy),-,10,0,,,,
45,-,Bulova,La Granada,-,45,0,,,,
46,-,A Pass,Gamululu (Remix) [feat. Konshens],-,46,0,,,,
47,-,Olatunji,Oh Yay,-,47,0,,,,
48,-,Notch,Nuttin Nuh Go So,-,14,0,,,,
49,-,Sean Paul,Deport Them,-,47,0,,,,
50,-,Steppa Style,Work Hard (feat. Deadly Hunta),-,50,0,,,,
51,-,Jamaican Reggae Cuts,Every Time You Go Away,-,51,0,,,,
52,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,52,0,,,,
53,-,Angela Hunte & Machel Montano,Party Done,-,53,0,,,,
54,-,Lexy & Deshy,Want a Hi Grade,-,54,0,,,,
55,-,John Blacks,Real Vybz,-,55,0,,,,
56,-,Miguel,Social Network,-,56,0,,,,
57,-,Skillman,Bubble,-,57,0,,,,
58,-,Mikey Dangerous,Everything in Time,-,58,0,,,,
59,-,Shandy Man,All I Want Is You,-,59,0,,,,
60,-,Edge Michael,Worst Than Obeah,-,60,0,,,,
61,-,Keith Porter,Know Jah,-,61,0,,,,
62,-,Sizzla,Care for the Pepole,-,62,0,,,,
63,-,Jah Mason,Tell Me Why,-,63,0,,,,
64,-,Lou Rhodes,Natures Creed,-,64,0,,,,
65,-,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],-,65,0,,,,
66,-,Busy Signal & RC,Dreams of Brighter Days,-,66,0,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,14,0,,,,
68,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,8,0,,,,
69,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,69,0,,,,
70,-,The Green,Chocolates & Roses,-,70,0,,,,
71,-,Jah Cure,My Hands,-,71,0,,,,
72,-,Ninjaman,Ninja Mi Ninja,-,72,0,,,,
73,-,Toots & The Maytals,54-46 (That's My Number),-,73,0,,,,
74,-,John Holt,Police In Helicopter,-,74,0,,,,
75,-,Eek-A-Mouse,Wa-Do-Dem,-,75,0,,,,
76,-,Mr. Vegas,Heads High,-,76,0,,,,
77,-,Beenie Man,Romie,-,77,0,,,,
78,-,Rupee,Jump,-,78,0,,,,
79,-,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,-,79,0,,,,
80,-,Gyptian,So Much In Love,-,80,0,,,,
81,-,Gyptian,Hold You (Major Lazer Remix),-,52,0,,,,
82,-,Wayne Marshall,Work Hard,-,82,0,,,,
83,-,Tarrus Riley,Wildfire,-,83,0,,,,
84,-,Professor,Fi R Type,-,84,0,,,,
85,-,Lutan Fyah,Come Over,-,85,0,,,,
86,-,Liquid,Fraid fi Go Home,-,86,0,,,,
87,-,Kris Kelli,Sunshine,-,87,0,,,,
88,-,Jah Vinci,Gawn Home,-,88,0,,,,
89,-,Ce'Cile,Take My Heart,-,89,0,,,,
90,-,Jah Cure,Unconditional Love,-,90,0,,,,
91,-,Jah Cure,Trust Me,-,91,0,,,,
92,-,Eddy Grant,Gimme Hope Jo'Anna,-,12,0,,,,
93,-,Gyptian,Where's My Baby,-,93,0,,,,
94,-,Conroy Smith,Dangerous,-,94,0,,,,
95,-,Blackroots,Don't Be Afraid,-,95,0,,,,
96,-,Goldteeth,Wine Up Pon It,-,96,0,,,,
97,-,Smurfy D & G Law,Jamaica,-,97,0,,,,
