Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,5,1,22,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,99,,,,
3,down,UB40,Kingston Town,2,1,102,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,102,,,,
5,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,5,1,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,91,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,4,,,,
8,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,57,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,70,,,,
10,up,THUNDER,Free up,14,10,2,,,,
11,up,Linval Thompson,Big Big Girl,94,5,4,,,,
12,up,J‐REXXX,SENSIMILLA,24,12,2,,,,
13,up,775,Bon buri (feat. ラスタのおっさん),29,13,2,,,,
14,up,Mion,High Grade,34,14,2,,,,
15,up,PETER MAN,"Hi, CARI",39,15,2,,,,
16,up,Stick Figure,World on Fire (feat. Slightly Stoopid),86,3,95,,,,
17,up,Samory I,African Daughter,42,17,2,,,,
18,down,Huỳnh James & Pjnboys,Chị Mười Ba,16,2,43,,,,
19,up,MISON-B,BURI BULLET TIME,44,19,2,,,,
20,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],13,4,55,,,,
21,up,BUFFMAN,CHILL CHILL TRAIN,47,21,2,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,95,,,,
23,up,Black Uhuru,Stock of Sensimenia,50,23,2,,,,
24,down,Sly & Robbie,Taxi Riddim,15,15,2,,,,
25,down,Bob Marley & The Wailers,Redemption Song,8,8,54,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,59,,,,
27,up,Christopher Martin,Chill Spot,67,27,2,,,,
28,up,Douraku,Bun it,70,28,2,,,,
29,-,Mama Zula,Better Get It Right,-,10,1,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,20,1,95,,,,
31,up,Bob Marley & The Wailers,Is This Love,31,8,68,,,,
32,down,Inner Circle,Sweat (A La La La La Long),12,4,102,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,55,,,,
34,down,Sean Paul,Temperature,25,2,102,,,,
35,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,5,6,,,,
36,down,Kevin Lyttle,Turn Me On,26,6,102,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,102,,,,
38,down,Bob Marley & The Wailers,Jamming,28,4,68,,,,
39,down,Bob Marley & The Wailers,Stir It Up,30,5,95,,,,
40,down,Shenseea & Tyga,Blessed,32,3,102,,,,
41,down,Music Makers,More Than I Can Say,33,8,102,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,10,6,102,,,,
43,down,Gyptian,Hold You (Hold Yuh),35,7,102,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,37,10,54,,,,
45,down,The Dynamics,Miss You (Long Edit),11,8,6,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,38,22,54,,,,
47,down,Koffee,RAPTURE (Remix) [feat. GOVANA],40,9,102,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,7,102,,,,
49,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),43,10,102,,,,
50,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,7,94,,,,
51,down,Gyptian,Wine Slow,46,13,102,,,,
52,down,J Boog,Let's Do It Again,48,15,93,,,,
53,down,Nice Life,Gazoza Mix,49,7,48,,,,
54,down,Anthony Red Rose,Canabis,51,2,40,,,,
55,down,Buju Banton,Memories (feat. John Legend),52,5,76,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,53,5,89,,,,
57,down,Linh Cáo,Triệu Bước Chân Đi,55,8,40,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,56,29,54,,,,
59,down,Koffee,Raggamuffin,57,19,100,,,,
60,down,Koffee,Toast,58,9,70,,,,
61,down,Donchez Dacres,Wiggle Wine (Remix),59,12,18,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,20,102,,,,
63,down,Barrington Levy,Murderer,61,22,102,,,,
64,down,Busy Signal,Sports Day,62,23,101,,,,
65,down,Menasa & Illflavaz,Sak Abou,63,21,101,,,,
66,down,Shaggy,Seasons (feat. Omi),64,22,100,,,,
67,down,Konshens,Bruk Off Yuh Back,65,10,100,,,,
68,down,Barrington Levy,Here I Come,66,9,78,,,,
69,down,Notch,Nuttin Nuh Go So,68,14,100,,,,
70,down,June Lodge,Love You More Than I Can Say,69,23,100,,,,
71,up,UB40,Red Red Wine (Edit),71,7,75,,,,
72,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,75,,,,
73,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",73,24,100,,,,
74,up,J Boog,Let's Do It Again,74,6,20,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),75,9,50,,,,
76,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),76,25,100,,,,
77,up,Tanya Stephens,It's a Pity,77,26,100,,,,
78,up,Dr. Alban,It's My Life,78,6,59,,,,
79,up,Sean Paul,Give It Up to Me (Radio Version),79,11,95,,,,
80,up,Chaka Demus & Pliers,Murder She Wrote,80,13,35,,,,
81,up,Fimba,100Lbs (feat. Cubanis),81,10,48,,,,
82,up,Sevana,Mango,82,8,49,,,,
83,up,Koffee,Lockdown,83,11,9,,,,
84,up,Binz,Forward Back,84,8,53,,,,
85,up,Ninja Man,Ninja Mi Ninja,88,62,13,,,,
86,up,Koffee,W (feat. Gunna),89,6,70,,,,
87,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),18,10,93,,,,
88,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),95,9,24,,,,
89,up,Buju Banton,Steppa,90,27,97,,,,
90,down,Solomon Riddim Instrumental,Solomon Riddim Instrumental,22,12,3,,,,
91,down,Hawkeye,Bad Long Time,23,14,3,,,,
