Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,118,,,,
2,up,UB40,Kingston Town,2,1,231,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,219,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,231,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,228,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,5,134,,,,
7,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,7,1,74,,,,
8,up,Tiwony & Little Lion Sound,Ganja Therapy,15,8,2,,,,
9,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),11,1,70,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,23,1,223,,,,
11,up,YG Marley,Praise Jah In the Moonlight,16,10,3,,,,
12,down,SPRITE & GUYGEEGEE,ทน,4,1,150,,,,
13,up,"Kaysha, Babybang & NCKonDaBeat",Money Talks,31,13,2,,,,
14,up,Andreia & Queen Omega,Ka ta Pode,51,14,2,,,,
15,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,172,,,,
16,up,Andreia & Blaiz Fayah,Alegria,62,9,7,,,,
17,down,Jawsh 685,Laxed (Siren Beat),12,2,199,,,,
18,-,FS Green,Grind Pon Mi,-,10,4,,,,
19,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),14,1,182,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,188,,,,
21,down,Sean Paul,Temperature,18,2,230,,,,
22,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,9,9,53,,,,
23,-,DEFSOUL,Moonbhaton,-,17,1,,,,
24,down,叶,Jam Jam,19,4,80,,,,
25,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),20,8,97,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,228,,,,
27,down,Shenseea,Pon Mi,22,14,5,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,223,,,,
29,down,Music Makers,More Than I Can Say,25,8,231,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,6,230,,,,
31,down,SLACK 1NE,Bubbleton,27,10,50,,,,
32,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),29,11,98,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),30,7,92,,,,
34,down,Shenseea & Tyga,Blessed,33,3,230,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,8,93,,,,
36,down,Stick Figure,Smokin' Love (feat. Collie Buddz),35,7,221,,,,
37,down,Kevin Lyttle,Turn Me On,13,6,230,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,7,230,,,,
39,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,38,8,67,,,,
40,down,JGKiD (Da LAB),Bạn Bè,39,11,35,,,,
41,up,Linh Cáo,Triệu Bước Chân Đi,41,8,168,,,,
42,up,Bob Marley & The Wailers,Is This Love,42,8,194,,,,
43,up,Sister Nancy,Bam Bam,43,9,102,,,,
44,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,229,,,,
45,up,Gyptian,Wine Slow,45,13,229,,,,
46,up,J Boog,Let's Do It Again,46,15,220,,,,
47,down,Barrington Levy,Praise His Name,28,28,2,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,122,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,10,40,,,,
50,down,Barrington Levy,Whom Shall I Be Afraid Of,32,32,2,,,,
51,down,French Fuse,Three Little Birds (feat. Ryclarkie),48,7,35,,,,
52,down,JGKiD (Da LAB),Hứa,50,11,59,,,,
53,down,Nice Life,Gazoza Mix,52,7,175,,,,
54,down,Anthony Red Rose,Canabis,53,2,167,,,,
55,down,Buju Banton,Memories (feat. John Legend),54,5,203,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,55,5,216,,,,
57,down,Donchez Dacres,Wiggle Wine (Remix),56,12,144,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,7,228,,,,
59,down,Stick Figure,World on Fire (feat. Slightly Stoopid),58,3,195,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,227,,,,
61,down,Menasa & Illflavaz,Sak Abou,60,21,223,,,,
62,down,Shaggy,Seasons (feat. Omi),61,22,221,,,,
