Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,22,,,,
2,up,UB40,Kingston Town,2,1,67,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,67,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,64,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,56,,,,
6,up,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,8,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,2,35,,,,
8,up,Linh Cáo,Triệu Bước Chân Đi,87,8,5,,,,
9,down,Zum,Rebel (feat. Shenseea),8,8,3,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,60,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,24,,,,
12,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],12,4,21,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,8,33,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,4,67,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,60,,,,
16,up,Sean Paul,Temperature,16,2,67,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,67,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,67,,,,
19,up,Bob Marley & The Wailers,Jamming,19,4,33,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,5,60,,,,
21,up,Shenseea & Tyga,Blessed,21,3,67,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,6,67,,,,
23,up,Koffee,RAPTURE (Remix) [feat. GOVANA],23,9,67,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,67,,,,
25,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),25,10,67,,,,
26,up,Music Makers,More Than I Can Say,26,8,67,,,,
27,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,7,59,,,,
28,up,Gyptian,Wine Slow,28,13,67,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,7,67,,,,
30,up,J Boog,Let's Do It Again,30,15,58,,,,
31,up,Nice Life,Gazoza Mix,31,7,13,,,,
32,down,Anthony Red Rose,Canabis,27,2,5,,,,
33,down,Ernie Smith,Duppy Gun Man,11,11,3,,,,
34,down,Buju Banton,Memories (feat. John Legend),32,5,41,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,33,5,54,,,,
36,down,Koffee,Raggamuffin,34,19,66,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],35,20,67,,,,
38,down,Barrington Levy,Murderer,36,22,67,,,,
39,down,Busy Signal,Sports Day,37,23,67,,,,
40,down,Menasa & Illflavaz,Sak Abou,38,21,67,,,,
41,down,Shaggy,Seasons (feat. Omi),39,22,67,,,,
42,down,Barrington Levy,Here I Come,40,9,45,,,,
43,down,Notch,Nuttin Nuh Go So,41,14,67,,,,
44,down,June Lodge,Love You More Than I Can Say,42,23,67,,,,
45,down,UB40,Red Red Wine (Edit),43,7,42,,,,
46,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",44,24,67,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),45,9,17,,,,
48,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),46,25,67,,,,
49,down,Tanya Stephens,It's a Pity,47,26,67,,,,
50,down,Dr. Alban,It's My Life,48,6,26,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),49,11,63,,,,
52,down,Fimba,100Lbs (feat. Cubanis),50,10,16,,,,
53,down,Sevana,Mango,51,8,17,,,,
54,down,Binz,Forward Back,52,8,21,,,,
55,down,Koffee,W (feat. Gunna),53,6,38,,,,
56,down,Buju Banton,Steppa,55,27,67,,,,
57,down,The Spy from Cairo,Nafas,56,3,65,,,,
58,up,Konshens,Bubble Gym,58,6,67,,,,
59,up,"Randy Valentine, Eesah & Runkus",BLESSED,59,29,67,,,,
60,up,Koffee,Toast,60,9,35,,,,
61,up,Brother Culture,Supanova,61,6,41,,,,
62,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),62,6,57,,,,
63,up,Shokryme,4 Way Flasha,63,30,67,,,,
64,up,Koffee,Burning,64,31,67,,,,
65,up,Donchez Dacres,Wiggle Wine,65,32,67,,,,
66,up,Natasja,Calabria 2008,66,7,24,,,,
67,up,Sean Kingston,Beautiful Girls (Edit),67,8,41,,,,
68,up,Stick Figure,World on Fire (feat. Slightly Stoopid),68,3,67,,,,
69,up,J Capri & Charly Black,Whine & Kotch,69,33,67,,,,
70,up,Ding Dong,Gym,70,9,67,,,,
71,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],71,13,67,,,,
72,up,Blaxx,Hulk,72,14,67,,,,
73,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),74,10,67,,,,
74,up,Krystal & Shabba Ranks,Twice My Age,75,41,67,,,,
75,up,Gregory Isaacs,Babylon Too Rough,76,9,40,,,,
76,up,Konshens,Bruk Off Yuh Back,77,10,67,,,,
77,up,Burna Boy & Saeon,Acting Bad,79,59,45,,,,
78,up,A Pass,Gamululu (Remix) [feat. Konshens],80,46,67,,,,
79,up,Olatunji,Oh Yay,81,47,67,,,,
80,up,The Dynamics,Move on Up,82,5,67,,,,
81,up,Sean Paul,Deport Them,83,47,67,,,,
82,up,Steppa Style,Work Hard (feat. Deadly Hunta),88,50,67,,,,
83,up,Jamaican Reggae Cuts,Every Time You Go Away,89,51,67,,,,
84,up,The Skints,This Town (feat. Tippa Irie & Horseman),90,52,67,,,,
85,up,Angela Hunte & Machel Montano,Party Done,91,53,66,,,,
86,up,Lexy & Deshy,Want a Hi Grade,92,54,64,,,,
87,up,John Blacks,Real Vybz,93,55,64,,,,
88,up,Miguel,Social Network,94,56,64,,,,
89,up,Skillman,Bubble,98,57,64,,,,
90,up,Mikey Dangerous,Everything in Time,100,58,64,,,,
91,-,Shandy Man,All I Want Is You,-,59,63,,,,
92,-,Edge Michael,Worst Than Obeah,-,60,63,,,,
93,-,Keith Porter,Know Jah,-,61,62,,,,
94,-,Sizzla,Care for the Pepole,-,62,59,,,,
95,-,Jah Mason,Tell Me Why,-,63,57,,,,
96,-,Lou Rhodes,Natures Creed,-,64,54,,,,
97,-,Busy Signal & RC,Dreams of Brighter Days,-,66,53,,,,
98,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,10,34,,,,
99,-,UB40 & Chrissie Hynde,I Got You Babe,-,14,47,,,,
100,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,8,46,,,,
