Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,2,,,,
2,down,UB40,Kingston Town,1,1,45,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,45,,,,
4,up,Alissa Dezzek,Lagu Untuk Kamu,8,4,5,,,,
5,-,Sin-Frontera,Basqany Súime / Necesito (Remix) [feat. Aiqyn Tólepbergen],-,5,1,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,34,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,42,,,,
8,down,Jawsh 685,Laxed (Siren Beat),6,2,13,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,38,,,,
10,-,Karigan,Karigan Time,-,10,1,,,,
11,down,Dj Sound Effects FX,Spin Back Fast,5,5,2,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,4,45,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,38,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,45,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,45,,,,
16,down,Sean Paul,Temperature,15,2,45,,,,
17,down,Bob Marley & The Wailers,Jamming,16,4,11,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,5,38,,,,
19,down,Shenseea & Tyga,Blessed,18,3,45,,,,
20,down,Protoje,Who Knows (feat. Chronixx),19,8,45,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,20,6,45,,,,
22,down,Koffee,RAPTURE (Remix) [feat. GOVANA],21,9,45,,,,
23,down,Natasja,Calabria 2008,7,7,2,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,45,,,,
25,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),23,10,45,,,,
26,down,Music Makers,More Than I Can Say,24,8,45,,,,
27,down,Gyptian,Wine Slow,25,13,45,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,7,45,,,,
29,down,J Boog,Let's Do It Again,28,15,36,,,,
30,down,Buju Banton,Memories (feat. John Legend),29,5,19,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,30,5,32,,,,
32,down,Koffee,Raggamuffin,31,19,44,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],32,20,45,,,,
34,down,Barrington Levy,Murderer,33,22,45,,,,
35,down,Busy Signal,Sports Day,34,23,45,,,,
36,down,Menasa & Illflavaz,Sak Abou,35,21,45,,,,
37,down,Shaggy,Seasons (feat. Omi),36,22,45,,,,
38,down,Atili Bandalero,Longtime (feat. Prendy),37,10,45,,,,
39,down,Notch,Nuttin Nuh Go So,38,14,45,,,,
40,down,June Lodge,Love You More Than I Can Say,39,23,45,,,,
41,down,UB40,Red Red Wine (Edit),40,7,20,,,,
42,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",41,24,45,,,,
43,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),42,25,45,,,,
44,down,Tanya Stephens,It's a Pity,43,26,45,,,,
45,down,Dr. Alban,It's My Life,26,6,4,,,,
46,down,Sean Paul,Give It Up to Me (Radio Version),44,11,41,,,,
47,down,Koffee,W (feat. Gunna),45,6,16,,,,
48,down,Buju Banton,Steppa,46,27,45,,,,
49,down,The Spy from Cairo,Nafas,48,3,43,,,,
50,down,Konshens,Bubble Gym,49,6,45,,,,
51,down,"Randy Valentine, Eesah & Runkus",BLESSED,50,29,45,,,,
52,down,Koffee,Toast,51,9,13,,,,
53,down,Brother Culture,Supanova,52,6,19,,,,
54,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),54,6,35,,,,
55,up,Shokryme,4 Way Flasha,55,30,45,,,,
56,up,Koffee,Burning,56,31,45,,,,
57,up,Donchez Dacres,Wiggle Wine,57,32,45,,,,
58,up,Sean Kingston,Beautiful Girls (Edit),58,8,19,,,,
59,up,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,45,,,,
60,up,J Capri & Charly Black,Whine & Kotch,60,33,45,,,,
61,up,Ding Dong,Gym,61,9,45,,,,
62,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],62,13,45,,,,
63,up,Blaxx,Hulk,63,14,45,,,,
64,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),64,10,45,,,,
65,up,Krystal & Shabba Ranks,Twice My Age,65,41,45,,,,
66,up,Gregory Isaacs,Babylon Too Rough,66,9,18,,,,
67,up,Konshens,Bruk Off Yuh Back,67,10,45,,,,
68,up,Barrington Levy,Here I Come,68,9,23,,,,
69,up,Burna Boy & Saeon,Acting Bad,70,59,23,,,,
70,up,A Pass,Gamululu (Remix) [feat. Konshens],71,46,45,,,,
71,up,Olatunji,Oh Yay,72,47,45,,,,
72,up,The Dynamics,Move on Up,73,5,45,,,,
73,up,Sean Paul,Deport Them,74,47,45,,,,
74,up,Steppa Style,Work Hard (feat. Deadly Hunta),75,50,45,,,,
75,up,Jamaican Reggae Cuts,Every Time You Go Away,76,51,45,,,,
76,up,The Skints,This Town (feat. Tippa Irie & Horseman),77,52,45,,,,
77,up,Angela Hunte & Machel Montano,Party Done,79,53,45,,,,
78,up,Lexy & Deshy,Want a Hi Grade,81,54,45,,,,
79,up,John Blacks,Real Vybz,82,55,45,,,,
80,up,Miguel,Social Network,83,56,45,,,,
81,up,Skillman,Bubble,84,57,45,,,,
82,up,Mikey Dangerous,Everything in Time,85,58,45,,,,
83,up,Shandy Man,All I Want Is You,86,59,45,,,,
84,up,Edge Michael,Worst Than Obeah,87,60,45,,,,
85,up,Keith Porter,Know Jah,92,61,45,,,,
86,up,Sizzla,Care for the Pepole,93,62,45,,,,
87,up,Jah Mason,Tell Me Why,94,63,45,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),95,7,40,,,,
89,up,Lou Rhodes,Natures Creed,96,64,44,,,,
90,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],97,65,43,,,,
91,up,Busy Signal & RC,Dreams of Brighter Days,98,66,43,,,,
92,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",99,10,27,,,,
93,up,UB40 & Chrissie Hynde,I Got You Babe,100,14,41,,,,
94,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,8,40,,,,
95,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,69,39,,,,
96,-,The Green,Chocolates & Roses,-,70,37,,,,
97,-,Jah Cure,My Hands,-,71,34,,,,
98,-,Toots & The Maytals,54-46 (That's My Number),-,73,34,,,,
99,-,Gregory Isaacs,Night Nurse,-,25,17,,,,
100,-,John Holt,Police In Helicopter,-,74,30,,,,
