Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,18,,,,
2,up,UB40,Kingston Town,5,1,130,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,127,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,130,,,,
5,down,Huỳnh James & Pjnboys,Chị Mười Ba,2,2,71,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
7,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],6,4,82,,,,
8,up,SPRITE & GUYGEEGEE,ทน,11,1,50,,,,
9,up,Sister Nancy,Bam Bam,12,9,3,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,2,98,,,,
11,up,Biga*Ranx,Mexico (Lil Slow Remix),19,11,2,,,,
12,-,Dance Party 2021 Aluminatti,Sex Drinking And Smoking,-,12,1,,,,
13,up,Shaggy,Boombastic,13,13,2,,,,
14,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),16,1,85,,,,
15,down,Aisha & Dj Sherry,BamBam,8,8,2,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,6,9,,,,
17,up,Joss Stone,Here Comes the Sun,18,17,2,,,,
18,-,Blaiz Fayah & DJ Dav,Well Again,-,18,1,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,123,,,,
20,up,Inner Circle,Sweat (A La La La La Long),23,4,129,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,87,,,,
22,-,DJ Dav & Blaiz Fayah,Well,-,22,1,,,,
23,up,Sean Paul,Temperature,26,2,129,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,27,1,122,,,,
25,up,Bob Marley & The Wailers,Is This Love,28,8,95,,,,
26,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,3,10,,,,
27,down,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",14,14,3,,,,
28,down,Horace Andy,Steal (feat. Joseph Cotton),9,9,3,,,,
29,up,Kevin Lyttle,Turn Me On,30,6,129,,,,
30,down,Shy FX,Soon Come (feat. Liam Bailey),15,15,3,,,,
31,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),31,11,4,,,,
32,down,Horace Andy,Ain't No Sunshine,17,17,3,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,5,129,,,,
34,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),33,5,33,,,,
35,down,Bob Marley & The Wailers,Redemption Song,34,8,81,,,,
36,down,Music Makers,More Than I Can Say,35,8,130,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,36,6,129,,,,
38,down,Bob Marley & The Wailers,Jamming,37,4,95,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,5,122,,,,
40,down,Shenseea & Tyga,Blessed,39,3,129,,,,
41,down,Gyptian,Hold You (Hold Yuh),40,7,129,,,,
42,down,Linh Cáo,Triệu Bước Chân Đi,41,8,67,,,,
43,up,Koffee,RAPTURE (Remix) [feat. GOVANA],44,9,129,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,7,129,,,,
45,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),46,10,128,,,,
46,up,Stick Figure,Smokin' Love (feat. Collie Buddz),47,7,120,,,,
47,up,Gyptian,Wine Slow,48,13,128,,,,
48,up,J Boog,Let's Do It Again,49,15,119,,,,
49,up,Nice Life,Gazoza Mix,50,7,74,,,,
50,up,Anthony Red Rose,Canabis,51,2,66,,,,
51,up,Buju Banton,Memories (feat. John Legend),52,5,102,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,53,5,115,,,,
53,up,Koffee,Toast,55,9,96,,,,
54,up,Donchez Dacres,Wiggle Wine (Remix),56,12,43,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,127,,,,
56,up,Barrington Levy,Murderer,58,22,127,,,,
57,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),59,10,114,,,,
58,up,Busy Signal,Sports Day,60,23,124,,,,
59,up,Menasa & Illflavaz,Sak Abou,61,21,124,,,,
60,up,Shaggy,Seasons (feat. Omi),62,22,123,,,,
61,up,Konshens,Bruk Off Yuh Back,63,10,123,,,,
62,up,Barrington Levy,Here I Come,64,9,101,,,,
63,up,Notch,Nuttin Nuh Go So,65,14,123,,,,
64,up,Sean Paul,Deport Them,66,47,95,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,82,,,,
66,up,June Lodge,Love You More Than I Can Say,67,23,123,,,,
67,up,UB40,Red Red Wine (Edit),68,7,98,,,,
68,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],69,8,97,,,,
69,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",70,24,122,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),71,9,72,,,,
71,up,Gyptian,Hold You (Major Lazer Remix),72,52,22,,,,
72,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),73,25,122,,,,
73,up,Sister Nancy,Bam Bam,74,12,12,,,,
74,up,Tanya Stephens,It's a Pity,75,26,122,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,5,38,,,,
76,up,Sean Paul,Give It Up to Me (Radio Version),77,11,117,,,,
77,up,Chaka Demus & Pliers,Murder She Wrote,78,13,57,,,,
78,up,Ameli Tvit,I Draw My Life,79,10,9,,,,
79,up,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],80,9,9,,,,
80,up,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,81,11,6,,,,
81,up,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],82,4,13,,,,
82,down,White Cats Music,Happy Birthday Aisha (Reggae Version),24,22,3,,,,
83,down,Bob Marley & The Wailers,Buffalo Soldier,42,10,81,,,,
84,down,Bob Marley & The Wailers,Could You Be Loved,43,22,81,,,,
85,-,Paris Boy,Problemas,-,13,13,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,54,29,80,,,,
87,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),83,1,9,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),84,7,25,,,,
89,down,RDL,Streets (feat. Smurphy),85,45,10,,,,
