Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,8,,,,
2,up,Ezhel,Müptezhel,2,1,232,,,,
3,up,Sagopa Kajmer,Kalp Hastası,3,1,234,,,,
4,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,4,1,228,,,,
5,up,Sagopa Kajmer,Sarkastik - EP,11,1,217,,,,
6,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),41,2,239,,,,
7,down,Pit10,Beni Bilmiyorsun,5,2,240,,,,
8,down,Sagopa Kajmer,Ahmak Islatan,6,2,238,,,,
9,down,Gazapizm,HİZA,7,1,213,,,,
10,down,Ceza,Suspus,8,1,231,,,,
11,down,Eminem,Kamikaze,9,4,231,92,2020-01-26,92,2020-01-26
12,down,Mode XL,Mevzu Makami,10,4,165,,,,
13,down,Sagopa Kajmer,Bir Pesimistin Gözyaşları,12,6,231,,,,
14,up,Ceza,Rapstar,14,8,231,,,,
15,up,Travis Scott,ASTROWORLD,16,11,210,9,2019-11-10,6,2020-05-03
16,up,Sansar Salvo,24. Şarjör,18,8,239,,,,
17,down,Allame,Anakronik,13,6,238,,,,
18,up,UZI,Kan,20,10,161,,,,
19,down,Ados,Vertigo,15,5,239,,,,
20,down,Sansar Salvo,Şimdi Sans,17,7,237,,,,
21,down,THE CARTERS,EVERYTHING IS LOVE,19,10,238,,,,
22,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,15,228,,,,
23,down,Sagopa Kajmer,Yunus - EP,22,1,184,,,,
24,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),23,11,239,,,,
25,up,Ufo361 & Ezhel,Lights Out,25,1,223,80,2019-11-24,80,2019-11-24
26,up,Travis Scott,UTOPIA,28,1,47,,,,
27,down,Macklemore & Ryan Lewis,The Heist,24,12,241,,,,
28,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,27,14,226,,,,
29,up,Nicki Minaj,Queen,37,18,234,,,,
30,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),29,17,240,,,,
31,down,Murda & Ezhel,Made In Turkey,30,1,192,,,,
32,up,Sagopa Kajmer,Saydam Odalar,36,23,231,,,,
33,down,Flo Rida,Wild Ones,31,21,238,,,,
34,down,Various Artists,"Organize Oluyoruz, Vol. 3",32,22,238,,,,
35,up,Sagopa Kajmer,Kağıt Kesikleri,35,1,95,,,,
36,down,Hayki & Patron,HaykiPatron - PMC Volume One,33,22,240,,,,
37,up,Travis Scott,Birds in the Trap Sing McKnight,40,32,91,68,2019-11-10,47,2020-05-03
38,down,Hayki,Birkaç Milyar Soluk,34,24,238,,,,
39,down,Ceza,Yerli Plaka,38,22,217,,,,
40,down,A$AP Rocky,AT.LONG.LAST.A$AP,39,25,232,,,,
41,-,Asen,Life After Small Town,-,41,1,,,,
42,up,XXXTENTACION,17,43,34,77,61,2019-12-15,61,2019-12-15
43,down,Flo Rida,My House,42,27,235,,,,
44,up,Anıl Piyancı,Zaman Yok,44,28,238,,,,
45,up,Snoop Dogg,BUSH,57,29,239,,,,
46,up,JACKBOYS & Travis Scott,JACKBOYS,47,8,37,9,2019-12-29,1,2020-01-05
47,-,BTS,FACE YOURSELF,-,32,173,,,,
48,down,Don Toliver,Hardstone Psycho,21,21,2,,,,
49,-,Jelani Aryeh,Suburban Destinesia,-,49,1,,,,
50,-,ROSHIST,Disstortion - EP,-,50,1,,,,
51,-,Boosie Badazz,In House 2: Boosie and the Beast,-,51,1,,,,
52,-,Nick Grant,Welcome to Loveland,-,52,1,,,,
53,-,Dr. Hip Hop & Mac Prayna,Adımız MC,-,53,1,,,,
54,-,Krovostok,Река крови,-,54,1,,,,
55,-,Nick Grant,Carolina Diaries - EP,-,55,1,,,,
56,down,Eminem,Curtain Call: The Hits,52,3,198,,,,
57,-,Nick Grant & Tae Beast,God Bless the Child - EP,-,57,1,,,,
58,-,Boosie Badazz,In House,-,58,1,,,,
59,-,Nick Grant,Dreamin' Out Loud,-,59,1,,,,
60,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,48,1,14,,,,
61,down,Eminem,Music To Be Murdered By,45,1,85,6,2020-01-19,1,2020-01-26
62,down,Future,FUTURE,46,29,227,,,,
63,down,Nicki Minaj,Pink Friday 2,53,1,22,,,,
64,-,Moneybagg Yo,SPEAK NOW,-,64,1,,,,
65,-,G-Eazy,The Beautiful & Damned,-,48,16,,,,
66,-,Sagopa Kajmer,Romantizma,-,9,85,,,,
67,-,G-Eazy,Freak Show,-,67,1,,,,
68,-,Metro Boomin,HEROES & VILLAINS,-,18,14,,,,
