Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ezhel,Müptezhel,7,1,227,,,,
2,down,Sagopa Kajmer,Kalp Hastası,1,1,228,,,,
3,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,3,1,222,,,,
4,down,Sagopa Kajmer,Sarkastik - EP,2,1,211,,,,
5,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,233,,,,
6,up,Pit10,Beni Bilmiyorsun,6,2,234,,,,
7,down,Sagopa Kajmer,Ahmak Islatan,5,2,232,,,,
8,up,Eminem,Kamikaze,9,4,225,92,2020-01-26,92,2020-01-26
9,up,Mode XL,Mevzu Makami,10,4,159,,,,
10,down,Ceza,Suspus,8,1,225,,,,
11,-,Şehinşah,Ikarus,-,11,1,,,,
12,up,Allame,Anakronik,12,6,233,,,,
13,up,Ados,Vertigo,13,5,233,,,,
14,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,33,6,225,,,,
15,up,Sansar Salvo,Şimdi Sans,15,7,231,,,,
16,down,Ceza,Rapstar,11,8,225,,,,
17,down,Sagopa Kajmer,Yunus - EP,16,1,178,,,,
18,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),18,11,233,,,,
19,down,Ufo361 & Ezhel,Lights Out,17,1,217,80,2019-11-24,80,2019-11-24
20,down,Macklemore & Ryan Lewis,The Heist,19,12,235,,,,
21,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,15,222,,,,
22,down,Sagopa Kajmer,Şarkı Koleksiyoncusu,14,14,220,,,,
23,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),21,17,234,,,,
24,up,UZI,Kan,48,10,156,,,,
25,up,THE CARTERS,EVERYTHING IS LOVE,43,10,232,,,,
26,down,Nicki Minaj,Queen,22,18,228,,,,
27,up,Murda & Ezhel,Made In Turkey,52,1,187,,,,
28,down,Flo Rida,Wild Ones,23,21,232,,,,
29,down,Various Artists,"Organize Oluyoruz, Vol. 3",25,22,232,,,,
30,down,Travis Scott,UTOPIA,27,1,42,,,,
31,down,Hayki & Patron,HaykiPatron - PMC Volume One,26,22,234,,,,
32,down,Hayki,Birkaç Milyar Soluk,29,24,232,,,,
33,down,Sagopa Kajmer,Saydam Odalar,28,23,225,,,,
34,up,BTS,FACE YOURSELF,59,32,169,,,,
35,up,Travis Scott,Birds in the Trap Sing McKnight,45,32,85,68,2019-11-10,47,2020-05-03
36,down,Flo Rida,My House,30,27,229,,,,
37,down,Anıl Piyancı,Zaman Yok,32,28,232,,,,
38,up,Eminem,Music To Be Murdered By,44,1,80,6,2020-01-19,1,2020-01-26
39,down,Snoop Dogg,BUSH,37,29,233,,,,
40,up,Future,FUTURE,46,29,221,,,,
41,-,KnowKnow,Msounds (Deluxe),-,41,1,,,,
42,up,90 BPM,Kötülük Bizim İşimiz,47,30,230,,,,
43,-,Gazapizm,DÖNMEK İÇİN EVE,-,43,1,,,,
44,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,2,5,,,,
45,-,Kendrick Lamar,DAMN.,-,28,170,,,,
46,-,Lithe,Autumn - EP,-,46,1,,,,
47,-,H3LLBOY,Lost Soul,-,47,1,,,,
48,-,seoseo,Back and Forth - EP,-,48,1,,,,
49,up,Nicki Minaj,Pink Friday 2,54,1,16,,,,
50,down,Lvbel C5,#1 - EP,34,34,2,,,,
51,-,Ghostface Killah,Set The Tone (Guns & Roses),-,51,1,,,,
52,-,Lithe,No Mans Land - EP,-,52,1,,,,
53,-,Ali Bumaye,Fette Unterhaltung,-,53,1,,,,
54,-,Lithe,Rest Assured - EP,-,54,1,,,,
55,up,Allame,Av,57,32,214,,,,
56,-,Cardi B,Invasion of Privacy,-,40,26,,,,
57,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,57,2,,,,
58,up,Eminem,Curtain Call: The Hits,65,3,192,,,,
59,-,Metro Boomin,HEROES & VILLAINS,-,18,12,,,,
60,down,Allame,Ölüm,31,20,3,,,,
61,-,Chief Keef,Almighty So 2,-,61,1,,,,
62,-,Sansar Salvo,Seremoni Efendisi,-,58,3,,,,
63,-,Conway the Machine,Slant Face Killah,-,63,1,,,,
