Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Tomorrowland 2016: The Elixir of Life,2,1,217,,,,
2,down,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,1,1,234,,,,
3,up,David Guetta,Listen,3,2,223,,,,
4,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,6,3,220,,,,
5,down,Various Artists,Maximum Hit Music 2015.2,4,3,226,,,,
6,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,5,3,218,,,,
7,up,Various Artists,60 Best Trance Hits Ever,7,3,233,,,,
8,up,Skrillex,Bangarang,9,7,234,,,,
9,up,Various Artists,The Sound of Belgium,32,9,202,,,,
10,up,Calvin Harris,Motion,10,8,234,,,,
11,up,Netsky,Netsky,11,9,227,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,12,4,231,75,2019-10-06,57,2019-10-20
13,up,Various Artists,Studio Ibiza 2016,13,11,216,,,,
14,up,Various Artists,Zillion (The Final Rave),14,10,217,,,,
15,up,Various Artists,De Maxx - Long Player 22,15,13,224,,,,
16,up,Netsky,3,16,14,229,,,,
17,up,Tiësto,"Club Life, Vol. Two - Miami",17,15,229,,,,
18,up,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),19,17,206,,,,
19,up,Various Artists,De Maxx: Long Player 17,20,18,229,,,,
20,up,Various Artists,De Maxx - Long Player 38,21,19,227,,,,
21,up,Various Artists,De Maxx - Long Player 36,22,20,225,,,,
22,up,Various Artists,The Greatest Switch 2014,33,21,200,,,,
23,up,Armin van Buuren,Intense (Bonus Track Version),23,20,227,,,,
24,up,Daft Punk,Discovery,24,4,229,20,2021-02-28,20,2021-02-28
25,up,Tiësto,Elements of Life,25,23,225,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),26,23,223,,,,
27,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,31,24,195,,,,
28,up,Faithless,The Dance,28,25,219,,,,
29,down,Faithless,Forever Faithless - The Greatest Hits,8,4,187,,,,
30,up,Kygo,Cloud Nine,30,26,181,,,,
31,-,Various Artists,De Maxx - Long Player 29,-,5,225,,,,
32,-,Various Artists,Tech House 2024,-,32,1,,,,
33,-,Verschiedene Interpret:innen,Harmony of Hardcore 2024,-,33,1,,,,
34,-,Various Artists,Wiosna - Mega Hity Disco Polo 2024,-,34,1,,,,
35,-,"DJ George's, Cedric Pirét, Laurent Top & Michael Forzza",La Bush Reunion (10th Anniversary) - EP,-,35,1,,,,
36,-,CamelPhat,Spiritual Milk (The Remixes),-,36,1,,,,
37,down,Mark With a K,Forever Young,18,16,204,,,,
38,down,Various Artists,Real Retro House Party,27,23,105,,,,
39,down,Various Artists,Serious Beats 89,29,27,159,,,,
40,down,Various Artists,Serious Beats 90,38,28,124,,,,
41,-,Various Artists,Hardstyle Top 100 Edition 2024,-,41,1,,,,
42,down,Various Artists,Dance Hitlist 2014/2,37,31,122,,,,
