Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Ek Voetbal 2024 Superhits,1,1,3,,,,
2,up,Various Artists,"DJ's 12"" Club Tunes 2024 Vol.2",34,2,2,,,,
3,down,Various Artists,Tomorrowland 2016: The Elixir of Life,2,1,222,,,,
4,down,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,3,1,239,,,,
5,down,David Guetta,Listen,4,2,228,,,,
6,down,Various Artists,Tomorrowland 2018: The Story of Planaxis,5,3,225,,,,
7,down,Various Artists,Maximum Hit Music 2015.2,6,3,231,,,,
8,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,7,3,223,,,,
9,down,Various Artists,60 Best Trance Hits Ever,8,3,238,,,,
10,up,Faithless,Forever Faithless - The Greatest Hits,46,4,191,,,,
11,down,Various Artists,De Maxx - Long Player 29,9,5,230,,,,
12,down,Skrillex,Bangarang,10,7,239,,,,
13,down,Various Artists,The Sound of Belgium,11,8,207,,,,
14,down,Calvin Harris,Motion,12,8,239,,,,
15,down,Netsky,Netsky,13,9,232,,,,
16,down,David Guetta,Nothing But the Beat Ultimate,14,4,236,75,2019-10-06,57,2019-10-20
17,down,Various Artists,Studio Ibiza 2016,15,11,221,,,,
18,down,Various Artists,Zillion (The Final Rave),16,10,222,,,,
19,down,Various Artists,De Maxx - Long Player 22,17,13,229,,,,
20,down,Netsky,3,18,14,234,,,,
21,down,Tiësto,"Club Life, Vol. Two - Miami",19,15,234,,,,
22,down,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),21,17,211,,,,
23,down,Mark With a K,Forever Young,20,16,208,,,,
24,down,Various Artists,De Maxx: Long Player 17,22,18,234,,,,
25,down,Various Artists,De Maxx - Long Player 38,23,19,232,,,,
26,down,Various Artists,De Maxx - Long Player 36,24,20,230,,,,
27,up,Various Artists,The Greatest Switch 2014,42,21,204,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),25,20,232,,,,
29,down,Various Artists,Real Retro House Party,27,23,109,,,,
30,down,Daft Punk,Discovery,26,4,234,20,2021-02-28,20,2021-02-28
31,down,Tiësto,Elements of Life,28,22,230,,,,
32,down,Calvin Harris,18 Months (Deluxe Edition),29,23,228,,,,
33,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,31,24,200,,,,
34,down,Faithless,The Dance,32,25,224,,,,
35,down,Kygo,Cloud Nine,33,26,186,,,,
36,down,Various Artists,Serious Beats 89,30,27,163,,,,
37,-,Republica,Hallelujah,-,37,1,,,,
38,-,Genius Of Time,Stream - EP,-,38,1,,,,
39,-,"ZERB, The Chainsmokers & Ink",Addicted: Refreshed - Single,-,39,1,,,,
40,up,Various Artists,Serious Beats 90,45,28,128,,,,
