Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in D Minor: VI. Langsam, Ruhevoll. Empfunden",5,2,0,,,,
3,up,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 3 in D Minor: I. Kraftig, Entschieden",3,2,0,,,,
4,up,Leonard Bernstein & New York Philharmonic,"Jeux, L. 126",4,4,0,,,,
5,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,5,0,,,,
6,up,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Companion,10,6,0,,,,
7,up,Leonard Bernstein & New York Philharmonic,Symphony No. 3 in D Minor: III. Comodo - Scherzando. Ohne Hast,8,5,0,,,,
8,up,Leonard Bernstein & New York Philharmonic,"La mer, L. 109: No. 1, De l'aube à midi sur la mer",30,8,0,,,,
9,up,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 2a. Tempo Di Minuetto. Sehr Mäßig,12,7,0,,,,
10,down,New York Philharmonic & Sir John Barbirolli,"Symphony In D Minor, I. Lento - Allegro Non Troppo",7,5,0,,,,
11,up,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,11,11,0,,,,
12,up,"Christoph von Dohnányi, Anja Silja & Vienna Philharmonic","Erwartung, Op. 17: Du siehst wieder dort hin!",38,12,0,,,,
13,up,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 1: Ruin, Disaster, Shame (Town People, Anne, Sellem)",26,1,0,,,,
14,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,29,1,0,,,,
15,up,New York Philharmonic & Sir John Barbirolli,"Iberia, II. Les Parfums de la Nuit",19,15,0,,,,
16,up,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Battlefield,21,16,0,,,,
17,down,Leonard Bernstein & New York Philharmonic,"Romeo and Juliet, Overture-Fantasy",15,1,0,,,,
18,down,Willem Mengelberg & New York Philharmonic,Der fliegende Holländer (The Flying Dutchman): Overture,6,6,0,,,,
19,down,Leonard Bernstein & New York Philharmonic,"Capriccio Italien, Op. 45",9,9,0,,,,
20,-,"Lorin Maazel, Orchestra Philharmonique de Monte Carlo, Choeur Pro Arte de Lausanne d'André Charlet & Choeur de la Radio Suisse Romande","Nabucco, Act III: Va pensiero (Slave Chorus)",-,20,0,,,,
21,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,0,,,,
22,-,Leonard Bernstein,"Symphony in G minor, Hob. I: 83, The Hen: II. Andante",-,22,0,,,,
23,up,Leonard Bernstein & New York Philharmonic,"Overture ""The Italian Girl in Algiers: Overture",25,23,0,,,,
24,down,New York Philharmonic & Sir Thomas Beecham,Don Quixote: Variation III - Dialogue of Knight and Squire,18,18,0,,,,
25,down,Leonard Bernstein & New York Philharmonic,"La mer, L. 109: No. 3, Dialogue du vent et de la mer",17,17,0,,,,
26,-,New York Philharmonic & Leonard Bernstein,"Overture to ""The Bartered Bride""",-,26,0,,,,
27,-,New York Philharmonic & Leonard Bernstein,"Images pour orchestre, L. 122: III. Rondes de printemps",-,27,0,,,,
28,-,Leonard Bernstein,"Symphony in G minor, Hob. I: 83, The Hen: I. Allegro spiritoso",-,28,0,,,,
29,up,Milwaukee Symphony Orchestra,"Symphony No. 82 in C Major, “The Bear”: III. Menuetto",39,29,0,,,,
30,down,New York Philharmonic & Leonard Bernstein,"Leonore Overture No. 3, Op. 72a: Adagio - Allegro - Presto",16,16,0,,,,
31,up,Vienna Philharmonic & Wolfgang Sawallisch,Allegretto Grazioso (Quasi Andantino),31,31,0,,,,
32,down,Hanover Band & Roy Goodman,"Symphony No. 82 in C Major, ""The Bear"": IV. Finale: Vivace",24,24,0,,,,
33,-,Caroline Almonte,"Grease: ""Greased Lightning""",-,3,0,,,,
