Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Close Every Door To Me,2,1,2,,,,
2,-,フランク・グレーザー,Trois Gymnopédies: Gymnopédie No. 2 (Lent Et Triste),-,2,1,,,,
3,-,Bones Apart,Barber of Seville: Overture,-,3,1,,,,
4,-,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",-,4,2,,,,
5,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,5,1,,,,
6,-,Philharmonia Orchestra,The Italian GIrl in Algiers: Overture,-,6,1,,,,
7,-,Leonard Bernstein & New York Philharmonic,Fancy Free: IV. Pas de deux,-,7,1,,,,
8,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 3, op. 27 (Sinfonia espansiva): IV. Finale. Allegro",-,2,1,,,,
9,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,9,1,,,,
10,-,Sergio Gallo,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise"" (1822 Version)",-,10,1,,,,
11,-,Erik Grip,Påske,-,11,1,,,,
