Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Essex,A Winter's Tale,3,1,9,,,,
2,-,"Frederick Fennell & Eastman-Rochester ""Pops"" Orchestra",Sleigh Ride,-,2,2,,,,
3,up,Silje Nergaard,A Christmas Wish,7,2,5,,,,
4,-,Vox 11,Lille Messias,-,2,1,,,,
5,down,Brass Connection,Feliz Navidad,4,2,4,,,,
6,-,Vox 11,En Stjerneregn Af Sne,-,5,7,,,,
7,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Champagne Galop, Op. 14",-,7,1,,,,
8,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,14,,,,
9,-,New York Philharmonic & Dimitri Mitropoulos,Symphony No. 3 in D Minor: I. Kräftig. Entschieden,-,9,1,,,,
10,-,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 1: Ruin, Disaster, Shame (Town People, Anne, Sellem)",-,1,22,,,,
11,-,"Thomas Hampson, Jonathan Tunick, Abbey Road Ensemble & Dame Kiri Te Kanawa",Have Yourself a Merry Little Christmas (Arr. Jonathan Tunick),-,11,1,,,,
12,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,-,3,3,,,,
13,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,1,77,,,,
14,-,Xavier de Maistre,"Concert Variations on ""Adeste Fideles""",-,14,1,,,,
