Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabito Ballesteros,THE GB,10,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,34,,,,
4,down,Junior H,$AD BOYZ 4 LIFE II,3,1,35,,,,
5,up,Carín León,"Boca Chueca, Vol. 1",94,5,2,,,,
6,up,Peso Pluma,GÉNESIS (Deluxe Version),7,1,49,,,,
7,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,1,8,,,,
8,up,Fuerza Regida,Pa las Baby's Y Belikeada,8,2,33,,,,
9,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,4,1,4,,,,
10,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,9,1,17,,,,
11,up,Feid,FERXXOCALIPSIS,11,2,27,,,,
12,down,Álvaro Díaz,SAYONARA,5,5,3,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,43,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,14,1,69,,,,
15,down,Eladio Carrión,Porque Puedo - EP,12,1,5,,,,
16,up,Young Miko,att. (Apple Music Edition),16,1,13,,,,
17,down,Jay Wheeler,Música Buena Para Días Malos,15,1,6,,,,
18,up,Kali Uchis,ORQUÍDEAS,18,1,28,,,,
19,up,Bad Bunny,YHLQMDLG,22,1,223,40,2020-03-01,4,2020-03-08
20,up,Rauw Alejandro,VICE VERSA,20,1,154,,,,
21,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,23,3,90,,,,
22,down,Rauw Alejandro,PLAYA SATURNO,19,2,48,,,,
23,up,Óscar Maydon,DISTORSIÓN,25,4,24,,,,
24,up,Rauw Alejandro,SATURNO,26,2,83,,,,
25,down,The Academy: Segunda Misión,The Academy: Segunda Misión,21,1,10,,,,
26,up,Natanael Cano,Nata Montaña,27,3,49,,,,
27,up,Camilo,cuatro,75,27,2,,,,
28,up,Feid,"MOR, No Le Temas a La Oscuridad",31,2,41,,,,
29,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",28,11,14,,,,
30,up,Rauw Alejandro,Afrodisiaco,35,1,189,68,2020-11-15,24,2020-11-22
31,up,Ivan Cornejo,Dañado (Deluxe),36,1,79,,,,
32,up,Junior H,Mi Vida En Un Cigarro 2,32,1,121,,,,
33,up,Aventura,The Last,34,12,239,,,,
34,down,Kany García,GARCÍA,29,16,5,,,,
35,down,Shakira,Las Mujeres Ya No Lloran,30,1,16,,,,
36,down,Los Primos Del Este,Poesías,24,9,7,,,,
37,up,Bad Bunny,X 100PRE,42,2,239,66,2019-11-17,51,2019-11-24
38,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,37,1,184,16,2020-11-29,3,2020-12-06
39,down,Aventura,God's Project,38,22,233,,,,
40,down,Grupo Frontera,El Comienzo (Apple Music Edition),39,10,33,,,,
41,down,Linea Personal,Vision,17,17,3,,,,
42,up,Junior H,Cruisin' with Junior H,45,2,196,82,2020-09-06,53,2020-09-13
43,-,Peso Pluma,ÉXODO,-,43,1,,,,
44,down,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",41,30,5,,,,
45,up,Tainy,DATA,50,2,53,,,,
46,up,Aventura,We Broke the Rules,53,30,219,,,,
47,up,Eladio Carrión,Sol María,47,2,20,,,,
48,up,Fuerza Regida,Pa Que Hablen,52,2,75,,,,
49,up,Ozuna,Odisea,55,10,239,,,,
50,down,Julión Álvarez y su Norteño Banda,PRESENTE,48,10,29,,,,
51,down,Marc Anthony,MUEVENSE,49,15,6,,,,
52,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",61,19,194,,,,
53,up,Becky G,ESQUINAS,57,3,38,,,,
54,up,Various Artists,Coco (Original Motion Picture Soundtrack),56,11,188,,,,
55,down,Junior H,MUSICA <3,51,4,196,84,2020-09-06,71,2020-09-13
56,down,Junior H,Atrapado en un Sueño (Deluxe),54,11,194,,,,
57,up,Esteban Gabriel,"Cumbias Light, Vol. 2 - EP",78,57,2,,,,
58,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],46,28,5,,,,
59,up,Anitta,Funk Generation,62,21,6,,,,
60,down,Cris Mj,Partyson,59,59,9,,,,
61,down,Eslabon Armado,NOSTALGIA,60,2,108,,,,
62,down,Ryan Castro,EL CANTANTE DEL GHETTO,44,19,4,,,,
63,down,Luis Fonsi,El Viaje,43,43,3,,,,
64,down,雷克樂團,Panorama,63,46,4,,,,
65,up,Carin Leon,Colmillo De Leche,65,3,57,,,,
66,-,Grupo Marca Registrada,THE GOAT,-,66,1,,,,
67,up,Myke Towers,Easy Money Baby,83,1,226,63,2020-01-26,20,2020-02-02
68,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),64,40,102,,,,
69,up,Bad Bunny,LAS QUE NO IBAN A SALIR,71,1,212,4,2020-05-17,4,2020-05-17
70,down,Eslabon Armado,DESVELADO,67,1,58,,,,
71,up,Nathy Peluso,GRASA,90,71,2,,,,
72,down,Prince Royce,Prince Royce,69,33,227,,,,
73,up,Pepe Aguilar,Que Llueva Tequila,87,73,2,,,,
74,down,Romeo Santos,"Fórmula, Vol. 3",70,2,92,,,,
75,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,66,5,28,,,,
76,up,Los Temerarios,Tu Última Canción,81,43,63,,,,
77,down,Yecko,"El Bichote De Los Ritmos, Vol. 1",33,33,3,,,,
78,-,Miky Woodz,BUILT DIFFERENT,-,78,1,,,,
79,-,Petroleros Del Bravo,The Vault,-,79,1,,,,
80,-,Panter Bélico,El Mexicano,-,80,1,,,,
81,down,Junior H,Contingente,74,5,79,,,,
82,up,Cuatro De Oro,Coronamos,89,82,2,,,,
83,down,Junior H,$ad Boyz 4 Life,73,2,172,100,2021-02-14,42,2021-02-21
84,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,84,1,,,,
85,-,Grupo Los de la O,Resiliencia,-,85,1,,,,
86,up,Various Artists,Cumbia Mix para Bailar,92,36,148,,,,
87,down,Anuel AA,Real Hasta la Muerte,77,9,239,,,,
88,-,Los Tigres del Norte,Aquí Mando Yo - EP,-,88,1,,,,
89,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",95,89,4,,,,
90,-,Aventura,Generation Next,-,52,33,,,,
91,up,Alejandro Fernández,Te Llevo En La Sangre,91,91,2,,,,
92,-,BashfortheWorld,"Me, Myself & I, Vol. 2 - EP",-,73,43,,,,
93,down,Aventura,Love & Hate,86,45,44,,,,
94,down,Anuel AA,Las Leyendas Nunca Mueren,85,1,133,,,,
95,down,Bebeshito,22 Caminos: - EP,58,42,7,,,,
96,up,Mora,ESTRELLA,98,3,40,,,,
97,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,97,1,,,,
98,down,Varios Artistas,Lo Mejor del reggaeton Viejo,96,73,13,,,,
99,down,Rels B,a new star (1 9 9 3),80,28,6,,,,
100,down,Wisin,Mr. W,68,14,6,,,,
