Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,1,1,6,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,113,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,39,,,,
4,up,Junior H,$AD BOYZ 4 LIFE II,4,1,40,,,,
5,up,Fuerza Regida,Pa las Baby's Y Belikeada,7,2,38,,,,
6,down,Peso Pluma,GÉNESIS (Deluxe Version),5,1,54,,,,
7,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,9,1,22,,,,
8,up,Carín León,"Boca Chueca, Vol. 1",8,1,7,,,,
9,down,Dei V,Quién es Dei V?,6,1,4,,,,
10,up,Feid,FERXXOCALIPSIS,10,2,32,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,12,1,74,,,,
12,down,Gabito Ballesteros,THE GB,11,1,7,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,48,,,,
14,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,15,1,9,,,,
15,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,17,3,95,,,,
16,up,Feid & Yandel,MANIFESTING 20-05 - EP,16,1,13,,,,
17,up,Lyanno,PARA TODAS LAS MAMACITAS,84,17,2,,,,
18,up,Bad Bunny,YHLQMDLG,20,1,228,40,2020-03-01,4,2020-03-08
19,up,Gerardo Ortíz,Morir y Existir - En Vivo,50,19,2,,,,
20,down,Ivan Cornejo,Dañado (Deluxe),19,1,84,,,,
21,down,Rauw Alejandro,VICE VERSA,18,1,159,,,,
22,down,Kali Uchis,ORQUÍDEAS,21,1,33,,,,
23,down,Feid,"MOR, No Le Temas a La Oscuridad",22,2,46,,,,
24,up,Rauw Alejandro,PLAYA SATURNO,24,2,53,,,,
25,-,Ivan Cornejo,MIRADA (Apple Music Edition),-,25,1,,,,
26,down,Natanael Cano,Nata Montaña,25,3,54,,,,
27,up,Óscar Maydon,DISTORSIÓN,30,4,29,,,,
28,up,Rauw Alejandro,SATURNO,29,2,88,,,,
29,up,Bad Bunny,X 100PRE,33,2,244,66,2019-11-17,51,2019-11-24
30,up,Alto Porte,Corridos Progresivos,85,30,2,,,,
31,up,Tainy,DATA,44,2,58,,,,
32,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,189,16,2020-11-29,3,2020-12-06
33,down,Rauw Alejandro,Afrodisiaco,32,1,194,68,2020-11-15,24,2020-11-22
34,down,Eladio Carrión,Porque Puedo - EP,28,1,10,,,,
35,up,Junior H,Mi Vida En Un Cigarro 2,35,1,126,,,,
36,down,Young Miko,att. (Apple Music Edition),26,1,18,,,,
37,down,Petroleros Del Bravo,The Vault,27,5,6,,,,
38,down,Álvaro Díaz,SAYONARA,31,5,8,,,,
39,down,Jowell & Randy,Viva La Musik,14,14,3,,,,
40,down,Junior H,Cruisin' with Junior H,39,2,201,82,2020-09-06,53,2020-09-13
41,down,Jay Wheeler,Música Buena Para Días Malos,23,1,11,,,,
42,down,Aventura,The Last,37,12,244,,,,
43,up,Fuerza Regida,Pa Que Hablen,48,2,80,,,,
44,down,Aventura,God's Project,43,22,238,,,,
45,up,Grupo Frontera,El Comienzo (Apple Music Edition),46,10,38,,,,
46,down,Kany García,GARCÍA,41,16,10,,,,
47,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",47,11,19,,,,
48,down,The Academy: Segunda Misión,The Academy: Segunda Misión,45,1,15,,,,
49,up,Junior H,Atrapado en un Sueño (Deluxe),51,11,199,,,,
50,down,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",38,13,5,,,,
51,up,Becky G,ESQUINAS,55,3,43,,,,
52,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",54,19,199,,,,
53,down,Shakira,Las Mujeres Ya No Lloran,49,1,21,,,,
54,down,Various Artists,Coco (Original Motion Picture Soundtrack),52,11,193,,,,
55,down,Grupo Marca Registrada,THE GOAT,40,12,6,,,,
56,up,Cris Mj,Partyson,58,55,14,,,,
57,down,Julión Álvarez y su Norteño Banda,PRESENTE,56,10,34,,,,
58,up,Ozuna,Odisea,59,10,244,,,,
59,down,Maluma & Blessd,1 OF 1,53,11,5,,,,
60,down,Aventura,We Broke the Rules,57,30,224,,,,
61,up,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",62,30,10,,,,
62,down,Eladio Carrión,Sol María,60,2,25,,,,
63,down,Los Primos Del Este,Poesías,61,9,12,,,,
64,down,Junior H,MUSICA <3,63,4,201,84,2020-09-06,71,2020-09-13
65,down,Noriel,Trap Island,34,12,4,,,,
66,up,Various Artists,Cumbia Mix para Bailar,83,36,153,,,,
67,up,Junior H,Contingente,74,5,84,,,,
68,down,Bad Bunny,LAS QUE NO IBAN A SALIR,66,1,217,4,2020-05-17,4,2020-05-17
69,up,Anuel AA,Real Hasta la Muerte,70,9,244,,,,
70,down,Romeo Santos,"Fórmula, Vol. 3",69,2,97,,,,
71,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),68,40,107,,,,
72,up,Marc Anthony,MUEVENSE,75,15,11,,,,
73,down,Los Temerarios,Tu Última Canción,65,43,68,,,,
74,up,Prince Royce,Prince Royce,80,33,232,,,,
75,down,J Balvin & Bad Bunny,OASIS,71,3,240,61,2019-11-10,56,2019-12-01
76,down,Myke Towers,Easy Money Baby,67,1,231,63,2020-01-26,20,2020-02-02
77,down,Anuel AA,Las Leyendas Nunca Mueren,72,1,138,,,,
78,down,Camilo,cuatro,64,27,7,,,,
79,down,Eslabon Armado,DESVELADO,73,1,63,,,,
80,up,Carin Leon,Colmillo De Leche,81,3,62,,,,
81,down,ROSALÍA,MOTOMAMI +,78,4,94,,,,
82,down,Junior H,$ad Boyz 4 Life,76,2,177,100,2021-02-14,42,2021-02-21
83,down,Eslabon Armado,NOSTALGIA,79,2,113,,,,
84,up,Feid,INTER SHIBUYA - LA MAFIA,87,11,111,,,,
85,up,KAROL G,KG0516,88,1,169,39,2021-03-28,8,2021-04-04
86,up,Hermanos Espinoza,"HNOS ESPINOZA, Vol. 4 - EP",92,81,26,,,,
87,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,82,5,33,,,,
88,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],77,15,139,,,,
89,-,Yaisel LM,El Brujo,-,89,1,,,,
90,up,Varios Artistas,Lo Mejor del reggaeton Viejo,97,73,18,,,,
91,up,Ramón Ayala,Antologia de un Rey,96,50,226,,,,
92,-,Charly & Johayron,Ep #1: Tierra - EP,-,92,1,,,,
93,-,Tiago PZK,GOTTI A,-,93,1,,,,
94,up,Gerardo Ortíz,Ni Hoy Ni Mañana,95,94,2,,,,
95,-,Vicente Fernández,Para Siempre,-,6,153,,,,
96,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",94,37,168,,,,
97,-,"Ovi, Junior H & Natanael Cano",Las 3 Torres,-,5,26,75,2020-12-27,75,2020-12-27
98,down,Régulo Caro,"Música, Pólvora y Sangre",90,90,2,,,,
99,down,Ivan Cornejo,Alma Vacía,86,5,139,,,,
100,down,Eladio Carrión,3MEN2 KBRN,98,2,66,,,,
