Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carín León,"Boca Chueca, Vol. 1",5,1,3,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
4,down,Gabito Ballesteros,THE GB,1,1,3,,,,
5,up,Petroleros Del Bravo,The Vault,79,5,2,,,,
6,down,Junior H,$AD BOYZ 4 LIFE II,4,1,36,,,,
7,down,Peso Pluma,GÉNESIS (Deluxe Version),6,1,50,,,,
8,up,Fuerza Regida,Pa las Baby's Y Belikeada,8,2,34,,,,
9,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,10,1,18,,,,
10,down,Feid & Yandel,MANIFESTING 20-05 - EP,7,1,9,,,,
11,up,Peso Pluma,ÉXODO,43,11,2,,,,
12,up,Grupo Marca Registrada,THE GOAT,66,12,2,,,,
13,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,9,1,5,,,,
14,down,Feid,FERXXOCALIPSIS,11,2,28,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,44,,,,
16,down,KAROL G,MAÑANA SERÁ BONITO,14,1,70,,,,
17,up,Jay Wheeler,Música Buena Para Días Malos,17,1,7,,,,
18,down,Álvaro Díaz,SAYONARA,12,5,4,,,,
19,down,Eladio Carrión,Porque Puedo - EP,15,1,6,,,,
20,up,Rauw Alejandro,VICE VERSA,20,1,155,,,,
21,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,21,3,91,,,,
22,down,Young Miko,att. (Apple Music Edition),16,1,14,,,,
23,down,Kali Uchis,ORQUÍDEAS,18,1,29,,,,
24,down,Bad Bunny,YHLQMDLG,19,1,224,40,2020-03-01,4,2020-03-08
25,up,Miky Woodz,BUILT DIFFERENT,78,25,2,,,,
26,down,Rauw Alejandro,PLAYA SATURNO,22,2,49,,,,
27,down,Rauw Alejandro,SATURNO,24,2,84,,,,
28,down,Natanael Cano,Nata Montaña,26,3,50,,,,
29,down,Óscar Maydon,DISTORSIÓN,23,4,25,,,,
30,up,Ivan Cornejo,Dañado (Deluxe),31,1,80,,,,
31,down,The Academy: Segunda Misión,The Academy: Segunda Misión,25,1,11,,,,
32,down,Feid,"MOR, No Le Temas a La Oscuridad",28,2,42,,,,
33,up,Aventura,The Last,33,12,240,,,,
34,up,Panter Bélico,El Mexicano,80,34,2,,,,
35,down,Kany García,GARCÍA,34,16,6,,,,
36,down,Junior H,Mi Vida En Un Cigarro 2,32,1,122,,,,
37,down,Rauw Alejandro,Afrodisiaco,30,1,190,68,2020-11-15,24,2020-11-22
38,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",29,11,15,,,,
39,up,Aventura,God's Project,39,22,234,,,,
40,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,38,1,185,16,2020-11-29,3,2020-12-06
41,down,Bad Bunny,X 100PRE,37,2,240,66,2019-11-17,51,2019-11-24
42,down,Shakira,Las Mujeres Ya No Lloran,35,1,17,,,,
43,down,Junior H,Cruisin' with Junior H,42,2,197,82,2020-09-06,53,2020-09-13
44,down,Los Primos Del Este,Poesías,36,9,8,,,,
45,down,Grupo Frontera,El Comienzo (Apple Music Edition),40,10,34,,,,
46,down,Tainy,DATA,45,2,54,,,,
