Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),2,1,11,,,,
2,up,St. Vincent,All Born Screaming,10,2,2,,,,
3,down,Hozier,Unheard - EP,1,1,6,,,,
4,up,Pet Shop Boys,Nonetheless,31,4,2,,,,
5,down,Hozier,Unreal Unearth: Unheard,3,3,5,,,,
6,down,Taylor Swift,folklore (deluxe version),4,1,194,9,2020-08-23,3,2021-03-21
7,up,twenty one pilots,Clancy,33,7,2,,,,
8,down,Vampire Weekend,Only God Was Above Us,5,1,8,,,,
9,down,Lana Del Rey,Born to Die - The Paradise Edition,6,5,224,,,,
10,down,Tom Pasta-Pastula,Virtual Reality,8,7,85,,,,
11,up,Billie Eilish,Happier Than Ever,24,1,158,5,2021-05-02,3,2021-05-09
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,235,34,2019-10-06,15,2019-11-10
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,1,235,2,2019-10-06,2,2019-10-06
14,up,The Black Keys,Ohio Players,14,5,9,,,,
15,up,Taylor Swift,evermore (deluxe version),15,1,174,15,2021-01-10,1,2021-01-17
16,up,Arctic Monkeys,AM,17,2,235,85,2020-11-22,59,2021-01-10
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,60,,,,
18,down,Hozier,Hozier,16,4,232,,,,
19,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],21,13,161,,,,
20,down,Nirvana,Nevermind,19,8,180,46,2020-04-26,46,2020-04-26
21,up,Radiohead,The Bends,27,15,232,,,,
22,down,Elbow,AUDIO VERTIGO,12,4,8,,,,
23,up,Radiohead,In Rainbows,23,12,227,,,,
24,-,Billie Eilish,dont smile at me,-,6,137,33,2019-10-06,14,2020-02-02
25,down,Maggie Rogers,Don't Forget Me,9,5,4,,,,
26,up,Mitski,The Land Is Inhospitable and So Are We,81,3,34,,,,
27,down,Adrianne Lenker,Bright Future,18,5,8,,,,
28,down,Hozier,"Wasteland, Baby! (Deluxe)",22,14,10,,,,
29,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),42,12,14,,,,
30,up,Oasis,Definitely Maybe,30,10,162,,,,
31,down,Lana Del Rey,Ultraviolence (Deluxe),26,13,220,,,,
32,up,The Smile,Wall of Eyes,35,1,17,,,,
33,down,Khruangbin,A LA SALA,20,7,7,,,,
34,up,Thom Yorke,Confidenza OST,48,34,2,,,,
35,down,Pillow Queens,Name Your Sorrow,7,7,4,,,,
36,-,Dominic Fike,14 minutes,-,36,1,,,,
37,up,Red Hot Chili Peppers,Californication,43,13,187,,,,
38,up,Luke Hemmings,boy,56,38,2,,,,
39,up,Lana Del Rey,Lust for Life,41,18,180,,,,
40,down,Arctic Monkeys,Favourite Worst Nightmare,36,6,223,,,,
41,down,The Last Dinner Party,Prelude to Ecstasy,29,2,22,,,,
42,down,boygenius,the record,40,1,68,,,,
43,up,The 1975,Being Funny In a Foreign Language,64,1,83,,,,
44,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",46,11,171,,,,
45,down,Adrianne Lenker,songs,34,34,15,,,,
46,down,Bladee,Cold Visions,38,38,2,,,,
47,down,Ethel Cain,Preacher’s Daughter,32,24,73,,,,
48,up,Alanis Morissette,Jagged Little Pill,74,28,21,,,,
49,up,Lizzy McAlpine,Older,51,6,5,,,,
50,down,The Killers,Hot Fuss,37,20,114,,,,
51,-,Arcade Fire,Funeral,-,14,37,,,,
52,up,Nirvana,MTV Unplugged In New York (Live),52,15,136,,,,
53,up,The Mary Wallopers,Irish Rock N Roll,58,7,33,,,,
54,up,Noah Kahan,Busyhead,59,21,33,,,,
55,-,Blur,The Best Of,-,7,146,,,,
56,down,Kings of Leon,Only by the Night,49,12,221,,,,
57,down,Tame Impala,Currents,53,8,228,,,,
58,down,IDLES,TANGK,44,2,12,,,,
59,up,Coldplay,A Rush of Blood to the Head,65,5,180,,,,
60,up,Gerry Cinnamon,Live at Hampden Park,79,10,28,,,,
61,up,Dominic Fike,Sunburn,83,13,28,,,,
62,up,Rachel Chinouriri,What A Devastating Turn of Events,96,62,2,,,,
63,-,The Lemon Twigs,A Dream Is All We Know,-,63,1,,,,
64,-,Gorillaz,Demon Days,-,10,136,,,,
65,up,Hovvdy,Hovvdy,78,65,2,,,,
66,up,Picture This,Picture This (Deluxe),93,6,191,,,,
67,-,Mitski,Be the Cowboy,-,20,77,,,,
68,-,Miles Kane,Miles Kane & The Evils - EP,-,68,1,,,,
69,up,Mount Kimbie,The Sunset Violent,82,16,5,,,,
70,down,Gorillaz,Cracker Island (Deluxe),25,1,57,,,,
71,up,Lana Del Rey,Blue Banisters,72,1,118,,,,
72,down,The Libertines,All Quiet On The Eastern Esplanade,55,10,9,,,,
73,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,73,3,,,,
74,down,FONTAINES D.C.,Dogrel,45,8,140,,,,
75,-,The Killers,Imploding the Mirage (Deluxe),-,6,47,,,,
76,down,Arctic Monkeys,The Car,62,1,77,,,,
77,up,Coldplay,Parachutes,84,16,198,,,,
78,down,The Strokes,The New Abnormal,67,1,127,21,2020-04-12,4,2020-04-19
79,-,Noah Kahan,I Was / I Am,-,37,8,,,,
80,-,Camera Obscura,"Look to the East, Look to the West",-,80,1,,,,
81,down,Coldplay,A Head Full of Dreams,69,17,199,79,2019-10-06,72,2019-10-13
82,up,Nirvana,In Utero (20th Anniversary) [Remastered],91,30,86,,,,
83,down,Florence + the Machine,Lungs (10th Anniversary Edition),63,32,58,,,,
84,down,Cigarettes After Sex,Cigarettes After Sex,50,28,120,,,,
85,down,Florence + the Machine,Dance Fever (Complete Edition),61,7,37,,,,
86,-,Mitski,Laurel Hell,-,3,18,,,,
87,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,8,168,,,,
88,up,Blur,The Ballad Of Darren (Deluxe),92,1,37,,,,
89,-,London Grammar,Californian Soil,-,1,79,32,2021-04-18,12,2021-04-25
90,-,Kodaline,In a Perfect World,-,30,79,,,,
91,-,Arcade Fire,WE,-,1,73,,,,
92,down,Green Day,Saviors,89,3,21,,,,
93,-,The National,Laugh Track,-,1,30,,,,
94,down,Phoebe Bridgers,Punisher,86,1,201,69,2020-06-21,47,2020-06-28
95,down,Green Day,American Idiot (Deluxe Version),39,14,127,,,,
96,-,The Cure,Disintegration (Deluxe Edition),-,33,16,,,,
97,down,English Teacher,This Could Be Texas,47,19,4,,,,
98,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,68,1,10,,,,
99,-,Mitski,Puberty 2,-,73,9,,,,
100,-,Nell Mescal,Can I Miss It For A Minute? - EP,-,100,1,,,,
