Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,13,2,6,,,,
3,up,Paul Weller,66,35,3,4,,,,
4,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
5,down,Noah Kahan,Stick Season (Forever),4,1,15,,,,
6,up,Taylor Swift,evermore (deluxe version),7,1,178,15,2021-01-10,1,2021-01-17
7,down,Hozier,Unreal Unearth: Unheard,5,3,9,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,8,3,239,34,2019-10-06,15,2019-11-10
9,up,Nirvana,Nevermind,9,8,184,46,2020-04-26,46,2020-04-26
10,up,Arctic Monkeys,AM,14,2,239,85,2020-11-22,59,2021-01-10
11,up,Lana Del Rey,Born to Die - The Paradise Edition,12,5,228,,,,
12,down,Hozier,Unheard - EP,6,1,10,,,,
13,up,Tom Pasta-Pastula,Virtual Reality,31,7,88,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,239,2,2019-10-06,2,2019-10-06
15,down,Beth Gibbons,Lives Outgrown,3,3,3,,,,
16,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,11,2,,,,
17,down,Vampire Weekend,Only God Was Above Us,16,1,12,,,,
18,up,Oasis,Definitely Maybe,20,10,166,,,,
19,up,Alanis Morissette,Jagged Little Pill,19,19,25,,,,
20,down,Villagers,That Golden Time,10,1,4,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,64,,,,
22,down,Radiohead,In Rainbows,21,12,231,,,,
23,down,Billie Eilish,Happier Than Ever,17,1,162,5,2021-05-02,3,2021-05-09
24,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],23,13,165,,,,
25,up,Richard Hawley,In This City They Call You Love,69,25,2,,,,
26,up,Lana Del Rey,Ultraviolence (Deluxe),26,13,224,,,,
27,down,Hozier,Hozier,18,4,236,,,,
28,up,Lorde,Pure Heroine,34,9,93,,,,
29,down,Radiohead,The Bends,25,15,236,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",55,11,175,,,,
31,down,Elbow,AUDIO VERTIGO,27,4,12,,,,
32,down,The Last Dinner Party,Prelude to Ecstasy,29,2,26,,,,
33,up,Green Day,American Idiot (Deluxe Version),42,14,131,,,,
34,down,St. Vincent,All Born Screaming,22,2,6,,,,
35,-,Beak>,>>>>,-,35,1,,,,
36,down,The Strokes,Is This It,30,30,86,,,,
37,up,Arctic Monkeys,Favourite Worst Nightmare,40,6,227,,,,
38,up,The Smiths,The Queen Is Dead,65,6,52,,,,
39,up,Nirvana,MTV Unplugged In New York (Live),44,15,140,,,,
40,up,Adrianne Lenker,songs,59,24,19,,,,
41,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),45,12,18,,,,
42,-,Lorde,Melodrama,-,8,196,,,,
43,up,Hozier,"Wasteland, Baby! (Deluxe)",54,14,14,,,,
44,up,Lana Del Rey,Lust for Life,47,18,184,,,,
45,up,Picture This,Picture This (Deluxe),58,6,195,,,,
46,-,Bat for Lashes,The Dream of Delphi,-,46,1,,,,
47,up,Ethel Cain,Preacher’s Daughter,51,24,76,,,,
48,up,Wallows,Model,71,48,2,,,,
49,up,The Mary Wallopers,Irish Rock N Roll,50,7,37,,,,
50,up,DIIV,Frog In Boiling Water,61,50,2,,,,
51,up,Melanie Martinez,PORTALS,79,6,58,,,,
52,up,Coldplay,Parachutes,68,16,202,,,,
53,down,Darren Kiely,From the Dark - EP,24,24,3,,,,
54,down,Cigarettes After Sex,Cigarettes After Sex,48,28,124,,,,
55,-,Niamh Regan,Come As You Are,-,55,1,,,,
56,up,The Killers,Rebel Diamonds,56,6,14,,,,
57,up,Tame Impala,Currents,95,8,232,,,,
58,down,Billie Eilish,dont smile at me,33,6,141,33,2019-10-06,14,2020-02-02
59,-,Phoebe Bridgers,Punisher,-,1,202,69,2020-06-21,47,2020-06-28
60,down,The Killers,Hot Fuss,36,20,118,,,,
61,up,Melanie Martinez,K-12,76,9,99,93,2019-10-06,27,2019-11-10
62,up,The Smile,Wall of Eyes,63,1,21,,,,
63,up,Imagine Dragons,LOOM,74,63,2,,,,
64,-,Arcade Fire,Funeral,-,14,39,,,,
65,up,IDLES,TANGK,66,2,15,,,,
66,down,Adrianne Lenker,Bright Future,41,5,12,,,,
67,down,Kings of Leon,Only by the Night,38,12,225,,,,
68,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),81,1,170,,,,
69,down,Pet Shop Boys,Nonetheless,32,4,6,,,,
70,up,Coldplay,Ghost Stories,89,36,83,32,2019-10-06,32,2019-10-06
71,-,Lizzy McAlpine,five seconds flat,-,9,71,,,,
72,-,Darren Kiely,Lost,-,16,17,,,,
73,up,Green Day,Saviors,88,3,24,,,,
74,-,Noah Kahan,Cape Elizabeth - EP,-,47,9,,,,
75,down,boygenius,the record,70,1,72,,,,
76,up,Khruangbin,A LA SALA,87,7,11,,,,
77,down,Red Hot Chili Peppers,Californication,52,13,191,,,,
78,up,twenty one pilots,Blurryface,84,22,84,,,,
79,-,Chloe Slater,You Can't Put a Price On Fun - EP,-,79,1,,,,
80,-,Blur,The Best Of,-,7,149,,,,
81,down,Lana Del Rey,Honeymoon,46,31,115,,,,
82,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,82,1,,,,
83,-,Foo Fighters,Foo Fighters: Greatest Hits,-,5,159,,,,
84,down,Radiohead,A Moon Shaped Pool,53,37,139,,,,
85,down,Mk.gee,Two Star & The Dream Police,77,77,3,,,,
86,-,Talking Heads,Remain In Light,-,76,3,,,,
87,-,The Marías,Submarine,-,87,1,,,,
88,-,R.E.M.,Automatic For The People (2017 Remaster),-,42,58,,,,
89,-,The Strokes,The New Abnormal,-,1,128,21,2020-04-12,4,2020-04-19
90,down,FONTAINES D.C.,Dogrel,57,8,144,,,,
91,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,8,171,,,,
92,-,AURORA,The Gods We Can Touch,-,92,1,,,,
93,down,Gorillaz,Demon Days,75,10,140,,,,
94,-,Coldplay,A Rush of Blood to the Head,-,5,183,,,,
95,down,The Black Keys,Ohio Players,49,5,13,,,,
96,down,The Cure,Disintegration (Deluxe Edition),72,33,19,,,,
97,-,Lana Del Rey,Blue Banisters,-,1,119,,,,
98,down,Gorillaz,Cracker Island (Deluxe),91,1,61,,,,
99,-,Future Islands,People Who Aren’t There Anymore,-,8,15,,,,
100,down,Shellac,To All Trains,43,43,3,,,,
