Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Villagers,That Golden Time,7,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,13,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
4,up,Hozier,Unreal Unearth: Unheard,4,3,7,,,,
5,down,Hozier,Unheard - EP,2,1,8,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Taylor Swift,evermore (deluxe version),8,1,176,15,2021-01-10,1,2021-01-17
8,up,Lana Del Rey,Born to Die - The Paradise Edition,11,5,226,,,,
9,down,Vampire Weekend,Only God Was Above Us,6,1,10,,,,
10,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,237,34,2019-10-06,15,2019-11-10
11,up,Arctic Monkeys,AM,13,2,237,85,2020-11-22,59,2021-01-10
12,up,Hozier,Hozier,14,4,234,,,,
13,down,twenty one pilots,Clancy,10,7,4,,,,
14,down,Dominic Fike,14 minutes,5,5,3,,,,
15,up,Nirvana,Nevermind,29,8,182,46,2020-04-26,46,2020-04-26
16,up,Billie Eilish,Happier Than Ever,17,1,160,5,2021-05-02,3,2021-05-09
17,down,St. Vincent,All Born Screaming,9,2,4,,,,
18,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,62,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,237,2,2019-10-06,2,2019-10-06
20,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],15,13,163,,,,
21,up,Kings of Leon,Only by the Night,51,12,223,,,,
22,down,Radiohead,The Bends,20,15,234,,,,
23,up,Lana Del Rey,Ultraviolence (Deluxe),44,13,222,,,,
24,down,Radiohead,In Rainbows,18,12,229,,,,
25,-,Beth Gibbons,Lives Outgrown,-,25,1,,,,
26,up,Elbow,AUDIO VERTIGO,26,4,10,,,,
27,-,Lorde,Pure Heroine,-,9,91,,,,
28,down,Adrianne Lenker,Bright Future,21,5,10,,,,
29,up,Green Day,American Idiot (Deluxe Version),67,14,129,,,,
30,down,Pet Shop Boys,Nonetheless,12,4,4,,,,
31,up,Billie Eilish,dont smile at me,41,6,139,33,2019-10-06,14,2020-02-02
32,up,Arctic Monkeys,Favourite Worst Nightmare,40,6,225,,,,
33,up,Red Hot Chili Peppers,Californication,34,13,189,,,,
34,-,ZAYN,ROOM UNDER THE STAIRS,-,34,1,,,,
35,-,Ethel Cain,Preacher’s Daughter,-,24,74,,,,
36,up,Lana Del Rey,Lust for Life,36,18,182,,,,
37,up,The Killers,Hot Fuss,54,20,116,,,,
38,down,Adrianne Lenker,songs,24,24,17,,,,
39,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),39,12,16,,,,
40,down,boygenius,the record,32,1,70,,,,
41,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",43,11,173,,,,
42,down,Oasis,Definitely Maybe,37,10,164,,,,
43,down,Hozier,"Wasteland, Baby! (Deluxe)",27,14,12,,,,
44,down,The Last Dinner Party,Prelude to Ecstasy,33,2,24,,,,
45,down,FONTAINES D.C.,Dogrel,35,8,142,,,,
46,up,Coldplay,Parachutes,71,16,200,,,,
47,-,Darren Kiely,From the Dark - EP,-,47,1,,,,
48,down,Cigarettes After Sex,Cigarettes After Sex,38,28,122,,,,
49,down,Lizzy McAlpine,Older,48,6,7,,,,
50,down,The Black Keys,Ohio Players,28,5,11,,,,
51,up,Blur,The Best Of,57,7,148,,,,
52,-,Shellac,To All Trains,-,52,1,,,,
53,down,Noah Kahan,Busyhead,52,21,35,,,,
54,down,Maggie Rogers,Don't Forget Me,23,5,6,,,,
55,-,Tom Pasta-Pastula,Beyond the Sky,-,7,25,,,,
56,up,Gorillaz,Demon Days,65,10,138,,,,
57,down,Nirvana,In Utero (20th Anniversary) [Remastered],50,30,88,,,,
58,up,Nirvana,MTV Unplugged In New York (Live),61,15,138,,,,
59,-,Various Artists,Everyone's Getting Involved,-,59,1,,,,
60,-,Kings of Leon,Because of the Times,-,56,12,,,,
61,-,Cage the Elephant,Neon Pill,-,61,1,,,,
62,down,The Smile,Wall of Eyes,45,1,19,,,,
63,-,The Smiths,The Queen Is Dead,-,6,50,,,,
64,down,Khruangbin,A LA SALA,31,7,9,,,,
65,-,Pet Shop Boys,Furthermore - EP,-,65,1,,,,
66,down,Pillow Queens,Name Your Sorrow,63,7,6,,,,
67,-,Bleachers,Bleachers,-,7,13,,,,
68,-,Sufjan Stevens,Carrie & Lowell,-,33,66,,,,
69,up,Coldplay,A Head Full of Dreams,77,17,201,79,2019-10-06,72,2019-10-13
70,up,Red Hot Chili Peppers,By the Way (Deluxe Version),87,18,84,,,,
71,up,Picture This,Picture This (Deluxe),99,6,193,,,,
72,down,The Lemon Twigs,A Dream Is All We Know,55,55,3,,,,
73,up,Melanie Martinez,PORTALS,97,6,56,,,,
74,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),56,8,170,,,,
75,down,Alanis Morissette,Jagged Little Pill,74,28,23,,,,
76,up,Gorillaz,Cracker Island (Deluxe),93,1,59,,,,
77,-,The Killers,Rebel Diamonds,-,6,12,,,,
78,-,The Cure,Disintegration (Deluxe Edition),-,33,17,,,,
79,up,Lorde,Melodrama,92,8,195,,,,
80,up,CMAT,If My Wife New I’d Be Dead (Deluxe),88,11,78,,,,
81,down,Coldplay,A Rush of Blood to the Head,49,5,182,,,,
82,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),30,30,2,,,,
83,-,Fontaines D.C.,A Hero's Death,-,2,89,,,,
84,-,Kings of Leon,Walls,-,50,27,,,,
85,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,30,32,,,,
86,down,Mitski,The Land Is Inhospitable and So Are We,60,3,36,,,,
87,down,The Mary Wallopers,Irish Rock N Roll,42,7,35,,,,
88,-,Melanie Martinez,K-12,-,9,97,93,2019-10-06,27,2019-11-10
89,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,83,83,2,,,,
90,down,Paul Weller,66,80,80,2,,,,
91,-,The Strokes,Is This It,-,33,84,,,,
92,-,コールドプレイ,Mylo Xyloto,-,29,58,91,2019-10-13,91,2019-10-13
93,-,Paramore,Paramore: Self-Titled Deluxe,-,55,5,,,,
94,up,Rainbow Kitten Surprise,Love Hate Music Box,94,94,2,,,,
95,-,Current Joys,Wild Heart,-,95,1,,,,
96,-,The Beautiful South,Carry On Up The Charts - The Best Of The Beautiful South,-,52,5,,,,
97,down,Orville Peck,Stampede: Vol. 1,66,66,2,,,,
98,down,Tame Impala,Currents,58,8,230,,,,
99,-,Tilian,Factory Reset,-,99,1,,,,
100,-,Coldplay,Ghost Stories,-,36,81,32,2019-10-06,32,2019-10-06
