Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,74,,,,
2,up,Kygo & Ava Max,Whatever,3,1,18,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,5,,,,
4,-,DJ Banjar,DJ Goyang Gemoy,-,4,1,,,,
5,-,Artento Divini,Who's Next (Original),-,2,4,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,4,13,,,,
7,-,Pongthep Gradoanchumnaan,ตายหยังเขียด,-,7,2,,,,
8,up,Tik Shiro,ยอมรับคนเดียว,14,1,38,,,,
9,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,4,,,,
10,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,4,11,,,,
11,down,Flo Rida,Good Feeling,5,4,38,,,,
12,up,Kenya Grace,Strangers,12,1,32,,,,
13,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,47,,,,
14,-,Penny McLean,Lady Bump,-,7,21,,,,
15,-,Surachai Sombatcharoen,สาวเอวต่ำลำซิ่ง,-,8,5,,,,
16,-,Jax Jones & Bebe Rexha,Harder,-,1,86,,,,
17,-,MSGproduction,Bèo Dạt Mây Trôi,-,17,1,,,,
18,-,Drake,Sticky,-,1,23,,,,
19,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,36,,,,
20,-,LeAnn Rimes,Please Remember,-,17,7,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,6,48,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Original),15,4,142,,,,
23,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,9,8,,,,
24,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,24,1,,,,
25,down,เสก โลโซ,แทบขาดใจ (Dance Version),7,7,8,,,,
26,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,17,,,,
27,-,The Chainsmokers,Honest,-,1,82,,,,
28,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,111,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,138,,,,
30,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,67,,,,
31,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,73,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),18,2,173,,,,
33,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย (Vocal Only),-,23,2,,,,
34,down,Patcha,โอมจงรวย,8,4,28,,,,
35,-,Marshmello & Bastille,Happier,-,1,111,74,2019-10-06,74,2019-10-06
