Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,238,,,,
2,up,GOT7,Encore,2,1,170,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,172,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,231,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,236,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,221,,,,
7,down,Martin Garrix & Troye Sivan,There for You,5,4,214,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),6,4,224,,,,
9,down,Alan Walker,Faded,7,1,234,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),31,7,200,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,224,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,223,,,,
13,down,The Chainsmokers,Paris,9,4,235,,,,
14,-,"THAMMACHAD, Toocalderone & Elista the Drag Gamer",Don’t Kill The Vibe (feat. Laganja Estranja),-,14,1,,,,
15,-,BAEKHO,Wet & Wild,-,15,1,,,,
16,up,Marshmello,Alone,38,9,216,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,5,195,,,,
18,down,David Guetta,Titanium (feat. Sia),14,3,224,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,7,204,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,214,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,208,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,219,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),19,11,214,,,,
24,down,Alan Walker,The Spectre,20,5,215,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,212,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,14,222,,,,
27,down,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,224,,,,
28,down,JAY B,go UP,24,1,79,,,,
29,down,AKMU,Love Lee,23,1,41,,,,
30,down,David Guetta,2U (feat. Justin Bieber),25,19,212,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,8,204,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,60,24,187,,,,
33,down,Calvin Harris,Blame (feat. John Newman),26,20,221,,,,
34,down,Calvin Harris,Summer,28,15,227,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,205,,,,
36,up,Marshmello,Silence (feat. Khalid),61,23,191,,,,
37,down,Alan Walker,Alone,30,16,208,,,,
38,down,Baauer,Harlem Shake,34,25,211,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),32,24,202,,,,
40,up,Dillon Francis & DJ Snake,Get Low,65,30,172,,,,
41,down,Marshmello & Halsey,Be Kind,33,1,186,50,2020-05-03,29,2020-05-17
42,-,Roberto Ferrari,Different,-,42,1,,,,
43,-,Disturbed,The Sound of Silence (CYRIL Remix),-,43,2,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,36,26,205,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,213,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,194,,,,
47,down,surf mesa,Ily,41,1,178,63,2020-04-19,18,2020-07-12
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,15,217,,,,
49,down,"Alan Walker, K-391 & Emelie Hollow",Lily,40,4,155,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),42,31,181,,,,
51,up,Girls' Generation,Genie,67,10,163,,,,
52,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,33,177,,,,
53,down,David Guetta,Without You (feat. Usher),45,27,215,,,,
54,-,Hommarju,Love's Theme of BADASS (Extended Edition),-,54,1,,,,
55,-,Merk & Kremont,Bim Boom Bam,-,55,1,,,,
56,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,56,1,,,,
57,-,Arnheim,Rotations,-,57,1,,,,
58,-,Ambrxse,Moet,-,58,1,,,,
59,-,Sweely,Raw Thoughts,-,59,1,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,35,170,,,,
61,-,Gregor Tresher & Sven Väth,I See You,-,61,1,,,,
62,-,Sophie Francis & Makasi,Dance with Me,-,62,1,,,,
63,-,ALXIKE,Funk Estranho,-,63,1,,,,
64,-,Silent Echo & DJ Spyroof,Love the World,-,64,1,,,,
65,-,Onur Ozman,Erotizm,-,65,1,,,,
66,-,Arnheim,Extension,-,66,1,,,,
67,-,KritRMX,ป้าติ๋ม ตักแกง,-,67,1,,,,
68,-,СТЕРЕО ШИРИНА & Turbosh,БАНЯ,-,68,1,,,,
69,-,Sam Paradise,Rain in Spring,-,69,1,,,,
70,-,Stella Sol,Sunrise (Morning Beauty Chill House Cover) [Groovy Cillax Remix],-,70,1,,,,
71,-,Arnheim,Now Then,-,71,1,,,,
72,-,Makasi,Big Bubble (Extended Version),-,72,1,,,,
73,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,73,1,,,,
74,-,Kevin Aviance,Cunty (The Feeling) [Party Mix],-,74,1,,,,
75,-,Space Motion,Twisted Voice (Berg & Omiki Remix),-,75,1,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,64,15,210,,,,
77,-,OLGA,I'm a Bitch (House Nation Mix),-,77,1,,,,
78,-,CircusP,Last of Me,-,78,1,,,,
79,-,Berg,Alter Ego,-,79,1,,,,
80,-,Makasi,Big Bubble,-,80,1,,,,
81,down,GFriend,NAVILLERA,73,22,181,,,,
82,-,Alex Bone,Adventure (feat. Cory Wong) [Alex Bone Extended Remix],-,82,1,,,,
83,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,83,1,,,,
84,-,Marshall Jefferson & Solardo,Move Your Body,-,84,2,,,,
85,-,Mike Millrain,Come Inside,-,85,1,,,,
86,-,Mike Millrain,Falling,-,86,1,,,,
87,-,Matt Early & Ray Hurley,Get to Me Once Mike Millrain Dubs (Mike Millrain Dub Remix) [feat. Abi Flynn],-,87,1,,,,
88,-,Mind Of A Dragon,Bubble,-,88,1,,,,
89,-,Mind Of A Dragon,Real,-,89,1,,,,
90,-,Cappa & Daniel-San,Easy Livin' (Instrumental),-,90,1,,,,
91,-,Mike Millrain,When I Need Release,-,91,1,,,,
92,-,Mind Of A Dragon,Too Much,-,92,1,,,,
93,-,L'Atelier,Just Another Piano Solo (feat. Hidde Mudde),-,93,1,,,,
94,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),48,15,186,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,11,85,,,,
96,-,Soul Central,Strings of Life (Supernova Remix),-,96,1,,,,
97,down,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",10,1,3,,,,
98,down,Avicii,The Nights,50,6,122,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,37,163,,,,
100,down,Clairr,2002,56,1,104,,,,
