Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,24,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,80,,,,
3,up,David Flavin,News Focus,6,1,25,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,15,2,80,,,,
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,80,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),10,6,63,,,,
7,up,Maxzy,กูโดนเท,7,7,6,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,3,80,,,,
9,down,John Moss,Paralyzed,1,1,72,,,,
10,down,Marshmello & Halsey,Be Kind,2,2,55,50,2020-05-03,29,2020-05-17
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,11,80,,,,
12,-,Jonas Blue,Rise (feat. Jack & Jack),-,12,55,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,80,,,,
14,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),75,11,80,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),18,4,77,,,,
16,up,Cover Version,Wadde Hadde Dudde Da?,16,4,79,,,,
17,up,Marshmello & Bastille,Happier,21,2,80,74,2019-10-06,74,2019-10-06
18,down,"Regard, Troye Sivan & Tate McRae",You,9,5,5,,,,
19,down,Topic,Breaking Me (feat. A7S),4,1,53,94,2020-03-01,8,2020-08-16
20,down,"Joel Corry, RAYE & David Guetta",BED,8,8,11,90,2021-04-04,42,2021-04-18
21,down,HALLES ELECTRO,Feelin,14,11,37,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),17,12,27,61,2021-01-03,22,2021-02-07
23,down,Avicii,The Nights,11,11,38,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),63,2,68,,,,
25,up,Mark Tuan & Sanjoy,One in a Million,26,2,14,,,,
26,up,Kwizz,Aroud the World,31,26,31,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,80,,,,
28,up,Marshmello,Silence (feat. Khalid),79,24,80,,,,
29,-,Sigala & James Arthur,Lasting Lover,-,29,8,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,34,4,80,,,,
31,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,1,,,,
32,up,Gryffin & Elley Duhé,Tie Me Down,53,32,34,,,,
33,-,Didimek,Hayal,-,33,4,,,,
34,-,RAIN,I Do,-,32,34,,,,
35,up,Zedd & Alessia Cara,Stay,38,6,80,,,,
36,-,Very Open,Yellow Silk Stockings,-,32,2,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),28,21,13,89,2021-02-21,25,2021-04-04
38,down,Kescore,Fuck War,35,29,13,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,4,80,,,,
40,down,GOT7,Encore,36,9,13,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,8,54,,,,
42,up,Martin Garrix & Troye Sivan,There for You,43,5,80,,,,
43,-,E.L.,Music Lover,-,43,2,,,,
44,up,Alan Walker,Faded,48,2,80,,,,
45,down,Hoodfellas,Last Friday Night (Electro Remix),27,14,56,,,,
46,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,32,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),46,20,80,,,,
48,-,DJ Manix,Happier,-,43,2,,,,
49,down,The Chainsmokers,Paris,40,6,80,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,7,80,,,,
51,up,Party Hits Project,Break Free (Party Hits Edit),87,51,5,,,,
52,up,surf mesa,Ily,55,1,58,63,2020-04-19,18,2020-07-12
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,35,6,72,2021-03-07,18,2021-05-16
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,11,14,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,80,,,,
56,-,Emma Bunton,What Took You So Long,-,24,35,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,36,80,,,,
