Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,10,,,,
2,up,Miley Cyrus,Jaded,3,2,12,,,,
3,up,Tobias Rahim,Vi 1,5,1,10,,,,
4,up,Mads Langer,Superhero (PM version),8,4,15,,,,
5,up,Dua Lipa,Dance The Night,6,3,11,,,,
6,up,Scarlet Pleasure,SUMMERTIME,7,3,6,,,,
7,up,Emma Nicoline,Danser Alene,14,3,16,,,,
8,up,Ed Sheeran,Eyes Closed,13,1,20,,,,
9,up,The Blue Van,True,9,4,27,,,,
10,up,FIFTY FIFTY,Cupid (Twin Version),18,7,9,,,,
11,up,OneRepublic,RUNAWAY,34,4,9,,,,
12,up,EYJAA,Summer Hungover,12,6,10,,,,
13,-,Niall Horan,Meltdown,-,7,1,,,,
14,down,Clara,Oh My God,10,2,30,,,,
15,up,Meghan Trainor,Mother,27,15,11,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,4,9,,,,
17,up,Lewis Capaldi,Forget Me,21,7,48,,,,
18,-,Hozier,Eat Your Young,-,18,9,,,,
19,up,Dopha,Whatever,44,19,11,,,,
20,up,Kind mod Kind,Love Isn't Easy (feat. Medina),20,3,11,,,,
21,up,Dean Lewis,How Do I Say Goodbye,26,11,42,,,,
22,down,Malte Ebert,Hader Det,19,13,17,,,,
23,up,Lewis Capaldi,Wish You The Best,41,21,11,,,,
24,up,Ukendt Kunstner,Uden Dig,24,22,10,,,,
25,down,Tobias Rahim,Flyvende Faduma,23,1,53,,,,
26,down,Hjalmer,Krystaller,11,6,14,,,,
27,up,Niall Horan,Heaven,29,2,24,,,,
28,down,Selma Higgins,Sunlight,15,1,23,,,,
29,down,Miley Cyrus,Flowers,17,1,30,,,,
30,up,Iris Gold,Bad Day,61,25,10,,,,
31,down,Zara Larsson,Can't Tame Her,22,1,27,,,,
32,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),31,2,15,,,,
33,up,Lucky Lo,Yes To Myself,66,26,10,,,,
34,up,Taylor Swift,Anti-Hero,54,2,37,,,,
35,up,andreas odbjerg,smugryger,35,1,19,,,,
36,-,Svea S,Kommer Aldrig Hjem,-,9,1,,,,
37,up,Lukas Graham,Home Movies (feat. Mickey Guyton),53,3,30,,,,
38,down,Loreen,Tattoo,4,1,15,,,,
39,up,D1MA,I KNOW,42,25,7,,,,
40,up,Page Four,Du Hader Mig,59,29,4,,,,
41,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,36,5,,,,
42,-,Mae Stephens,If We Ever Broke Up,-,24,14,,,,
43,down,Uro,Føles Godt (feat. Mekdes),36,35,10,,,,
44,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),72,4,4,,,,
45,up,d4vd,Worthless,87,45,2,,,,
46,down,P!nk,TRUSTFALL,2,2,24,,,,
47,down,Rema & Selena Gomez,Calm Down,32,28,18,,,,
48,down,Carl Emil Petersen,Modtager Betaler,28,28,12,,,,
49,up,Blæst,Videre,51,37,4,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,3,98,,,,
51,down,Lamin,Som Forleden,49,40,7,,,,
52,down,BluMusic,Dance the Night Dua Lipa,37,19,6,,,,
53,up,Jonah Blacksmith & Roya,Oceans,65,1,32,,,,
54,-,Pil,Dér (feat. Wads.png),-,52,5,,,,
55,up,Jada,Don't Say My Name And Forget It Again,88,1,62,,,,
56,-,Calvin Harris & Sam Smith,Desire,-,36,1,,,,
57,up,P!nk,Never Gonna Not Dance Again,92,1,40,,,,
58,down,Saint Clara,Progress,38,1,6,,,,
59,down,Malte August,Monster,30,30,7,,,,
60,up,Joel Corry & Tom Grennan,Lionheart (Fearless),76,37,33,,,,
61,down,Shawn Mendes,When You're Gone,40,5,69,,,,
62,down,Jonas Brothers,Wings,16,8,24,,,,
63,down,Lord Siva,Indser,62,29,15,,,,
64,up,BATHSHEBA,Rain,67,17,10,,,,
65,-,Drew Sycamore,I Wanna Be Dancing,-,2,96,,,,
66,up,Michael Caen,Truck Stop,85,10,135,,,,
67,-,Selma Higgins,CAN'T DO THIS,-,5,1,,,,
68,down,Harry Styles,As It Was,47,1,66,,,,
69,down,Danser Med Piger,Danser Med Piger,55,2,42,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,26,24,,,,
71,-,Alex Vargas,Shine Your Way Out,-,21,1,,,,
72,down,Tom Grennan,How Does It Feel,57,41,8,,,,
73,up,Olivia Rodrigo,vampire,78,27,6,,,,
74,down,Peggy Gou,(It Goes Like) Nanana (Edit),43,18,5,,,,
75,-,Ed Sheeran,Bad Habits,-,1,99,,,,
76,down,Conan Gray,Never Ending Song,71,30,9,,,,
77,-,Ann-Mette Elten,Ingenting gi'r mening uden dig,-,46,8,,,,
78,-,Ameli Dot,Hanging With Myself,-,2,21,,,,
79,-,Reiley,Lovesongs,-,34,8,,,,
80,up,Rie Rasmussen,Hjertet lytter altid med,94,42,6,,,,
81,down,Dermot Kennedy,Kiss Me,69,4,31,,,,
82,up,Jonas Brothers,Waffle House,97,15,14,,,,
83,down,Mimi Webb,Ghost of You,82,6,33,,,,
84,down,A Circle Of Friends,Not Alone On The Floor,39,39,8,,,,
85,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,91,82,4,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),80,19,49,,,,
87,-,The Weeknd,Take My Breath,-,2,27,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,78,2,,,,
89,-,No Doubt,It's My Life,-,89,1,,,,
90,-,Fallulah,Perfect Tense,-,69,4,,,,
91,-,Jada,Nudes,-,2,53,,,,
92,-,Tobias Rahim,Orange,-,26,13,,,,
93,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,44,12,,,,
94,-,Mads Langer,Superhero (AM version),-,27,3,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,72,,,,
96,down,andreas odbjerg,hjem fra fabrikken,68,1,75,,,,
97,down,Calvin Harris & Ellie Goulding,Miracle,48,22,21,,,,
98,-,Morgan Wallen,Last Night,-,66,7,,,,
99,-,Unknown,What Was I Made For?,-,31,1,,,,
100,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,8,,,,
