Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,35,,,,
2,up,Jada,On Me,3,2,6,,,,
3,up,Lukas Graham,Share That Love (feat. G-Eazy),5,3,11,,,,
4,down,Miley Cyrus,Midnight Sky,2,2,12,14,2020-08-23,12,2020-10-25
5,down,Jason Derulo,Take You Dancing,4,4,11,71,2020-08-23,16,2021-01-17
6,up,Justin Bieber,Holy (feat. Chance the Rapper),19,2,5,83,2020-09-20,4,2020-09-27
7,down,andreas odbjerg,penge ind penge ud,6,6,7,,,,
8,up,Drew Sycamore,I Wanna Be Dancing,10,2,4,,,,
9,down,Sam Smith,Diamonds,8,3,6,51,2020-09-27,18,2020-11-15
10,up,Ava Max,Who's Laughing Now,26,10,11,,,,
11,down,Marie Key,True Love,7,6,6,,,,
12,up,SVEA & Alexander Oscar,Need To Know,16,3,6,,,,
13,up,Victor Leksell,Svag,13,3,27,,,,
14,up,Alicia Keys,Love Looks Better,21,11,6,,,,
15,up,The Weeknd,In Your Eyes,30,2,31,41,2020-03-22,12,2020-03-29
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,14,,,,
17,up,Dua Lipa,Break My Heart,46,6,30,97,2020-03-29,5,2020-06-28
18,down,Dizzy Mizz Lizzy,The Middle,9,9,6,,,,
19,up,Aksglæde,Giv Lys Igen,20,19,9,,,,
20,down,Christopher,Leap Of Faith,12,3,24,,,,
21,up,Michael Caen,Truck Stop,33,10,44,,,,
22,down,Maddy,Keep Up,14,7,4,,,,
23,down,Kygo & OneRepublic,Lose Somebody,17,9,19,86,2020-06-07,80,2020-07-05
24,up,Fyr & Flamme,Menneskeforbruger,31,9,10,,,,
25,-,Harry Styles,Golden,-,2,1,61,2019-12-22,39,2020-12-13
26,up,Romy,Lifetime,47,26,4,,,,
27,down,Calby,Burnout,18,2,46,,,,
28,up,Ava Max,Kings & Queens,37,19,21,80,2020-03-15,37,2020-09-27
29,up,Scarlet Pleasure,What a Life,32,1,5,,,,
30,up,The Minds Of 99,En Stemme,55,23,4,,,,
31,down,Halberg - Larsen,Magi I Luften,11,3,42,,,,
32,up,Jada,Nudes,45,2,33,,,,
33,down,Marshmello & Demi Lovato,OK Not To Be OK,23,15,4,86,2020-09-20,86,2020-09-20
34,up,Joel Corry,Head & Heart (feat. MNEK),62,20,11,99,2020-07-26,16,2020-09-20
35,up,Clara,Nobody's Lover (feat. Lord Siva),38,5,33,,,,
36,-,Hugo Helmig,Champagne Problems,-,5,1,,,,
37,down,Topic,Breaking Me (feat. A7S),36,12,19,94,2020-03-01,8,2020-08-16
38,down,The Killers,My Own Soul’s Warning,27,15,10,,,,
39,-,Annika Aakjær,POP (Himlen over København),-,13,1,,,,
40,-,almost monday,broken people,-,39,1,,,,
41,-,King Princess,Only Time Makes It Human,-,41,1,,,,
42,up,Drew Sycamore,Take It Back,42,2,19,,,,
43,down,"Natasja, Tessa & Karen Mukupa",Til Banken,39,16,9,,,,
44,down,Norrbilar,Norrbilar,24,1,31,,,,
45,-,All Time Low,Monsters (feat. Blackbear),-,45,1,,,,
46,down,Lord Siva,Solhverv,22,2,18,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,47,6,99,2020-10-11,61,2020-11-01
48,up,Karl William,Under Solen,49,3,23,,,,
49,-,Nea,Some Say,-,1,42,84,2020-03-01,84,2020-03-01
50,up,Shawn Mendes,Wonder,50,50,3,15,2020-10-11,15,2020-10-11
51,down,Kygo & Tina Turner,What's Love Got to Do with It,40,22,12,83,2020-09-06,57,2020-09-20
52,up,Dermot Kennedy,Outnumbered,97,11,53,73,2019-10-20,73,2019-10-20
53,up,RAYE,Natalie Don't,57,42,10,,,,
54,down,Christopher,Ghost,29,1,42,,,,
55,up,The Weeknd,Blinding Lights (Instrumental),58,40,2,,,,
56,up,PATINA,Sådan Må Det Være (Uhhhh),72,56,3,,,,
57,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,55,1,,,,
58,down,Clara,Girl like You,56,10,14,,,,
59,down,Harry Styles,Watermelon Sugar,35,2,24,85,2019-11-17,2,2020-08-23
60,up,Lady Gaga & Ariana Grande,Rain On Me,67,4,24,75,2020-05-24,1,2020-05-31
61,down,Troye Sivan,IN A DREAM,54,12,9,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,75,23,36,51,2019-10-06,51,2019-10-06
63,up,Troels Gustavsen,Knuste Hjerter,93,2,2,,,,
64,down,24kGoldn,Mood (feat. iann dior),34,33,8,33,2020-08-23,1,2020-10-11
65,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],77,50,5,28,2020-10-11,28,2020-10-11
66,-,Nao,Woman (feat. Lianne La Havas),-,66,1,,,,
67,up,Ava Max,Salt,83,4,45,91,2020-03-01,65,2020-04-19
68,up,Nicklas Sahl,Four Walls,78,1,53,,,,
69,-,Mads Langer,Elephant,-,69,1,,,,
70,-,Lord Siva & Vera,Paris,-,2,27,,,,
71,-,The Head and the Heart,Honeybee,-,59,7,,,,
72,-,Tate McRae,you broke me first,-,43,4,81,2020-08-23,15,2020-11-15
73,up,Phlake & Mercedes the Virus,Baby Steps,73,1,45,,,,
74,-,Ariana Grande & The Weeknd,off the table,-,74,1,89,2020-11-01,30,2020-11-08
75,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,32,1,,,,
76,-,King Princess & The Blessed Madonna,Only Time Makes It Human (The Blessed Madonna Remix),-,76,1,,,,
77,down,Mads Langer,Life In Stereo,25,5,17,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,51,13,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,24,17,36,2020-06-21,2,2020-08-09
80,-,Shawn Mendes,If I Can't Have You,-,17,15,63,2019-10-06,63,2019-10-06
81,-,Keith Urban,One Too Many,-,11,2,,,,
82,-,"Calvin Harris, The Weeknd",Over Now,-,46,4,39,2020-09-06,39,2020-09-06
83,down,The Weeknd,Blinding Lights,74,1,45,94,2019-12-01,1,2020-03-01
84,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),85,69,6,,,,
85,-,Doja Cat,Say So,-,7,37,100,2020-02-02,6,2020-05-03
86,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,21,,,,
87,down,Dopha,The Game,86,11,17,,,,
88,down,Harry Styles,Adore You,70,5,47,24,2019-12-08,6,2020-04-19
89,-,Peter Sommer,8-6-6-0,-,55,7,,,,
90,-,Martin Jensen & RANI,At Least I Had Fun,-,57,6,,,,
91,-,Arlo Parks,Hurt,-,28,3,,,,
92,-,Dua Lipa,Don't Start Now,-,2,41,19,2019-11-03,3,2020-01-05
93,-,Mads Langer,Flawless,-,24,10,,,,
94,-,Stefan Hjort,Genstart,-,33,12,,,,
95,down,Dopha,Happy for Me,52,4,25,,,,
96,-,Alicia Keys,Underdog,-,10,17,69,2020-01-12,43,2020-03-29
97,-,Harry Styles,Lights Up,-,1,19,19,2019-10-13,12,2019-10-20
98,down,Dua Lipa,Hallucinate,68,61,7,85,2020-04-05,85,2020-04-05
99,-,Scarlet Pleasure,Under the Palm Trees,-,81,1,,,,
100,-,Hugo Helmig,Young Like This,-,16,16,,,,
