Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,9,1,7,,,,
2,up,Tobias Rahim,Vi 1,2,1,7,,,,
3,up,Dua Lipa,Dance The Night,5,3,8,,,,
4,up,Loreen,Tattoo,8,1,12,,,,
5,down,Miley Cyrus,Jaded,4,2,9,,,,
6,up,P!nk,TRUSTFALL,7,2,21,,,,
7,down,Selma Higgins,Sunlight,1,1,20,,,,
8,up,EYJAA,Summer Hungover,26,6,7,,,,
9,up,Scarlet Pleasure,SUMMERTIME,21,3,3,,,,
10,up,Clara,Oh My God,14,2,27,,,,
11,up,Mads Langer,Superhero (PM version),11,4,12,,,,
12,up,The Blue Van,True,13,4,24,,,,
13,up,Malte Ebert,Hader Det,36,13,14,,,,
14,down,Hjalmer,Krystaller,6,6,11,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),19,7,6,,,,
16,up,Meghan Trainor,Mother,41,15,8,,,,
17,up,Zara Larsson,Can't Tame Her,17,1,24,,,,
18,up,Niall Horan,Heaven,18,2,21,,,,
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,4,6,,,,
20,up,Dopha,Whatever,54,19,8,,,,
21,up,Miley Cyrus,Flowers,27,1,27,,,,
22,down,Emma Nicoline,Danser Alene,3,3,13,,,,
23,up,Kind mod Kind,Love Isn't Easy (feat. Medina),29,3,8,,,,
24,up,Ed Sheeran,Eyes Closed,28,1,17,,,,
25,down,Lewis Capaldi,Forget Me,24,7,45,,,,
26,down,Jonas Brothers,Wings,20,8,21,,,,
27,up,In-Grid,Tu es Foutu (Radio Edit),49,27,7,,,,
28,down,andreas odbjerg,smugryger,15,1,16,,,,
29,up,Dean Lewis,How Do I Say Goodbye,57,11,39,,,,
30,up,Tobias Rahim,Flyvende Faduma,48,1,50,,,,
31,down,Ukendt Kunstner,Uden Dig,22,22,7,,,,
32,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),40,2,12,,,,
33,up,Saint Clara,Progress,55,1,3,,,,
34,up,Mae Stephens,If We Ever Broke Up,39,24,12,,,,
35,up,Jada,Don't Say My Name And Forget It Again,59,1,59,,,,
36,up,Reiley,Lovesongs,74,34,6,,,,
37,up,OneRepublic,RUNAWAY,53,4,6,,,,
38,down,Svea S,Hey Far,10,6,21,,,,
39,up,Peggy Gou,(It Goes Like) Nanana (Edit),97,18,2,,,,
40,up,Uro,Føles Godt (feat. Mekdes),46,35,7,,,,
41,down,Lucky Lo,Yes To Myself,32,26,7,,,,
42,-,Rema & Selena Gomez,Calm Down,-,28,15,,,,
43,down,Olivia Rodrigo,vampire,33,27,3,,,,
44,down,Iris Gold,Bad Day,25,25,7,,,,
45,up,Nicky Youre & Dazy,Sunroof,56,2,54,,,,
46,up,Taylor Swift,Anti-Hero,64,2,34,,,,
47,-,Page Four,Du Hader Mig,-,29,2,,,,
48,down,BluMusic,Dance the Night Dua Lipa,43,19,3,,,,
49,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,30,1,,,,
50,up,D1MA,I KNOW,65,25,4,,,,
51,-,Back to back,En Som Dig (Cutfather & HYDRATE Remix),-,51,1,,,,
52,down,Lukas Graham,Home Movies (feat. Mickey Guyton),37,3,27,,,,
53,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,1,,,,
54,-,Elton John & Britney Spears,Hold Me Closer,-,1,35,,,,
55,-,Stine Bramsen,Mother Earth,-,6,20,,,,
56,down,andreas odbjerg,hjem fra fabrikken,45,1,72,,,,
57,up,Lamin,Som Forleden,92,40,4,,,,
58,up,Shawn Mendes,When You're Gone,62,5,66,,,,
59,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,26,21,,,,
60,up,Anders Blichfeldt,BUM! Sommer,91,42,4,,,,
61,down,Joel Corry & Tom Grennan,Lionheart (Fearless),58,37,30,,,,
62,-,Blæst,Videre,-,37,1,,,,
63,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,36,2,,,,
64,-,OneRepublic,I Ain't Worried,-,1,43,,,,
65,-,Emma Steinbakken,Used to love you,-,50,3,,,,
66,down,Carl Emil Petersen,Modtager Betaler,34,28,9,,,,
67,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),60,40,6,,,,
68,down,Ida Laurberg,Terrier,16,8,30,,,,
69,-,Ed Sheeran,Bad Habits,-,1,98,,,,
70,down,Calvin Harris & Ellie Goulding,Miracle,68,22,18,,,,
71,up,P!nk,Never Gonna Not Dance Again,77,1,37,,,,
72,down,D1MA,MOONLIGHT,66,26,18,,,,
73,-,Lewis Capaldi,Wish You The Best,-,21,8,,,,
74,up,Michael Caen,Truck Stop,94,10,132,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,4,,,,
76,-,Rie Rasmussen,Hjertet lytter altid med,-,42,3,,,,
77,down,Lord Siva,Indser,35,29,12,,,,
78,down,Malte August,Monster,38,30,4,,,,
79,-,Scarlet Pleasure,What a Life,-,1,79,,,,
80,down,Ann-Mette Elten,Ingenting gi'r mening uden dig,52,46,6,,,,
81,up,Chris Rea,On the Beach,99,62,3,,,,
82,-,Nanna Larsen & Ivan Pedersen,Fortunate,-,59,7,,,,
83,-,Tom Grennan,How Does It Feel,-,41,5,,,,
84,-,Christopher,Fall So Hard,-,4,69,,,,
85,-,Carmie,Things I No Longer Do,-,85,1,,,,
86,down,Danser Med Piger,God Pige (feat. TopGunn),23,13,16,,,,
87,down,Mimi Webb,Ghost of You,71,6,30,,,,
88,-,Harry Styles,As It Was,-,1,63,,,,
89,down,Post Malone,Chemical,75,20,14,,,,
90,-,The Weeknd,Blinding Lights,-,1,71,94,2019-12-01,1,2020-03-01
91,-,Jason Mraz,I Feel Like Dancing,-,52,11,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,3,95,,,,
93,-,Sam Smith,Like I Can,-,93,1,,,,
94,-,Zar Paulo,Tæt På Paradis,-,41,1,,,,
95,-,Fallulah,Superfishyality,-,95,1,,,,
96,-,Drew Sycamore,I Wanna Be Dancing,-,2,95,,,,
97,-,Jonah Blacksmith & Roya,Oceans,-,1,29,,,,
98,down,Dermot Kennedy,Kiss Me,72,4,28,,,,
99,down,Pil,Dér (feat. Wads.png),81,52,3,,,,
100,-,John Mayer,Last Train Home,-,4,16,,,,
