Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,31,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,8,14,2020-08-23,12,2020-10-25
3,up,Lukas Graham,Share That Love (feat. G-Eazy),9,3,7,,,,
4,up,Jason Derulo,Take You Dancing,13,4,7,71,2020-08-23,16,2021-01-17
5,up,Lord Siva,Solhverv,6,2,14,,,,
6,up,Marie Key,True Love,14,6,2,,,,
7,up,Sam Smith,Diamonds,76,3,2,51,2020-09-27,18,2020-11-15
8,up,andreas odbjerg,penge ind penge ud,17,6,3,,,,
9,up,Fyr & Flamme,Menneskeforbruger,57,9,6,,,,
10,up,Victor Leksell,Svag,20,3,23,,,,
11,up,Taylor Swift,cardigan,21,4,9,72,2020-07-26,1,2020-08-02
12,up,Troye Sivan,IN A DREAM,24,12,5,,,,
13,down,Kygo & OneRepublic,Lose Somebody,10,9,15,86,2020-06-07,80,2020-07-05
14,up,Jada,Nudes,36,2,29,,,,
15,down,Mads Langer,Life In Stereo,5,5,13,,,,
16,up,SVEA & Alexander Oscar,Need To Know,43,3,2,,,,
17,up,Ava Max,Who's Laughing Now,28,10,7,,,,
18,down,Miss Li,Starkare,11,11,13,,,,
19,up,Halberg - Larsen,Magi I Luften,67,3,38,,,,
20,down,Drew Sycamore,Take It Back,7,2,15,,,,
21,down,The Weeknd,In Your Eyes,3,2,27,41,2020-03-22,12,2020-03-29
22,down,Christopher,Leap Of Faith,8,3,20,,,,
23,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,7,10,,,,
24,up,The Weeknd,Blinding Lights,27,1,42,94,2019-12-01,1,2020-03-01
25,up,Dizzy Mizz Lizzy,The Middle,32,9,2,,,,
26,down,HAIM,Don't Wanna,4,4,13,,,,
27,up,The Killers,My Own Soul’s Warning,31,15,6,,,,
28,down,Kygo & Tina Turner,What's Love Got to Do with It,22,22,8,83,2020-09-06,57,2020-09-20
29,down,Harry Styles,Watermelon Sugar,15,2,20,85,2019-11-17,2,2020-08-23
30,up,LP,The One That You Love,50,30,7,,,,
31,down,Calby,Burnout,12,2,42,,,,
32,up,Clara,Nobody's Lover (feat. Lord Siva),38,5,29,,,,
33,down,Topic,Breaking Me (feat. A7S),30,12,15,94,2020-03-01,8,2020-08-16
34,down,Michael Caen,Truck Stop,29,10,40,,,,
35,up,Dua Lipa,Break My Heart,39,6,26,97,2020-03-29,5,2020-06-28
36,up,Jada,On Me,64,2,2,,,,
37,down,"Natasja, Tessa & Karen Mukupa",Til Banken,16,16,5,,,,
38,down,Clara,Girl like You,33,10,10,,,,
39,up,24kGoldn,Mood (feat. iann dior),40,33,4,33,2020-08-23,1,2020-10-11
40,down,Scarlet Pleasure,Push-ups,35,35,3,,,,
41,down,Ava Max,Kings & Queens,19,19,17,80,2020-03-15,37,2020-09-27
42,down,Rasmus Walter,Splitsekund,18,18,13,,,,
43,down,Aksglæde,Giv Lys Igen,25,19,5,,,,
44,up,Dermot Kennedy,Outnumbered,70,11,49,73,2019-10-20,73,2019-10-20
45,up,Lady Gaga & Ariana Grande,Rain On Me,48,4,20,75,2020-05-24,1,2020-05-31
46,down,Christopher,Ghost,45,1,38,,,,
47,up,Joyce,Åh Nej Chefen Ringer,59,47,3,,,,
48,down,Hugo Helmig,Sooner or Later,47,5,14,,,,
49,up,Maroon 5,Memories,49,2,49,36,2019-10-06,2,2019-11-17
50,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,50,1,28,2020-10-11,28,2020-10-11
51,-,Signature Moves,Lady Lane,-,17,1,,,,
52,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
53,down,Joel Corry,Head & Heart (feat. MNEK),41,20,7,99,2020-07-26,16,2020-09-20
54,up,Karl William,Under Solen,61,3,20,,,,
55,down,Nea,Some Say,37,1,39,84,2020-03-01,84,2020-03-01
56,up,Harry Styles,Adore You,79,5,43,24,2019-12-08,6,2020-04-19
57,up,Ava Max,Salt,71,4,41,91,2020-03-01,65,2020-04-19
58,up,Tim Schou,Where You Are,98,54,6,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,47,2,99,2020-10-11,61,2020-11-01
60,-,Volbeat,7:24,-,17,23,,,,
61,down,BTS,Dynamite,53,34,6,96,2020-08-23,2,2020-08-30
62,down,"Calvin Harris, The Weeknd",Over Now,60,46,2,39,2020-09-06,39,2020-09-06
63,-,Niko B,Who's That What's That,-,26,7,,,,
64,down,Stefan Hjort,Genstart,44,33,9,,,,
65,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),95,24,20,,,,
66,down,Nicklas Sahl,Four Walls,42,1,49,,,,
67,-,Scarlet Pleasure,What a Life,-,1,1,,,,
68,up,Koffee,Pressure,72,37,8,,,,
69,up,Nicklas Sahl,Say It Back,82,36,9,,,,
70,up,Katy Perry,Smile,96,70,7,,,,
71,-,Van Halen,Jump,-,71,1,,,,
72,down,Alicia Keys,Love Looks Better,56,11,2,,,,
73,-,Carpark North,Moments,-,17,19,,,,
74,-,Karl William,Forfra,-,49,5,,,,
75,-,Tate McRae,you broke me first,-,43,1,81,2020-08-23,15,2020-11-15
76,down,Dua Lipa,Hallucinate,65,61,3,85,2020-04-05,85,2020-04-05
77,up,Lewis Capaldi,Before You Go,84,7,43,45,2019-11-24,10,2020-08-30
78,down,girl in red,Rue,58,46,5,,,,
79,-,Foster the People,Pumped Up Kicks,-,79,1,,,,
80,-,Hjalmer,Istedgade (Uhh),-,54,3,,,,
81,-,The Head and the Heart,Honeybee,-,59,5,,,,
82,-,Nicklas Sahl,New Eyes,-,21,24,,,,
83,down,NOAH,Ensom Forevigt,55,49,15,,,,
84,down,Thøger Dixgaard,3 Somre,46,37,3,,,,
85,-,Jung,Hun Kommer Tilbage,-,16,18,,,,
86,-,Bastille,survivin',-,86,1,,,,
87,-,Liss,Vibrations,-,31,3,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,24,13,36,2020-06-21,2,2020-08-09
89,-,Jada,Lonely,-,38,14,,,,
90,down,Doja Cat,Say So,77,7,34,100,2020-02-02,6,2020-05-03
91,-,Maren Morris,The Bones,-,64,4,76,2019-12-22,50,2020-01-12
92,-,Aura Dione,Sunshine,-,92,1,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,78,23,33,51,2019-10-06,51,2019-10-06
94,down,RAYE,Natalie Don't,74,42,7,,,,
95,down,Joji,Your Man,26,26,2,,,,
96,-,Sam Smith,How Do You Sleep?,-,2,43,8,2019-10-06,6,2019-10-13
97,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,97,1,,,,
98,-,Christopher,Real Life,-,2,12,,,,
99,-,Dopha,September Till June,-,14,7,,,,
100,down,Medina,Til Den Lyse Morgen,68,57,3,,,,
