Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,27,,,,
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,102,,,,
3,up,Jonah Blacksmith,House On Fire,5,3,18,,,,
4,down,Benson Boone,GHOST TOWN,3,3,10,,,,
5,up,Ericka Jane,Forget Being Sober,6,1,3,,,,
6,up,Adele,Oh My God,22,1,7,,,,
7,up,George Ezra,Anyone For You,8,2,3,,,,
8,up,The Minds Of 99,Under Din Sne,10,1,14,,,,
9,down,Svea S,Langt Imellem,7,7,20,,,,
10,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,16,5,7,,,,
11,up,"NEIKED, Mae Muller & Polo G",Better Days,14,4,12,,,,
12,down,Jonas Brothers,Who's In Your Head,11,9,12,,,,
13,down,Adele,Easy On Me,2,1,19,,,,
14,down,GR8SCOTT,Won't Be Drinking,9,8,12,,,,
15,up,Mina Okabe,Every Second,29,6,7,,,,
16,down,OneRepublic,Sunshine,13,11,10,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,27,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,6,8,,,,
19,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),24,10,3,,,,
20,up,Nicklas Sahl,Noise,37,14,5,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,32,96,2021-04-11,41,2021-05-16
22,-,Tobias Rahim,Mucki Bar,-,6,1,,,,
23,down,Ed Sheeran,Bad Habits,18,1,35,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,5,32,,,,
25,up,HVRDVR,Popsicle,25,25,2,,,,
26,up,Charlie Puth,Light Switch,50,2,4,,,,
27,down,Ed Sheeran,Shivers,19,2,23,,,,
28,up,Stromae,L’enfer,38,28,3,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,17,10,30,,,,
30,-,Flume,Say Nothing (feat. MAY-A),-,30,1,,,,
31,down,Clara,Energies Don't Lie,15,15,2,,,,
32,down,Coldplay X BTS,My Universe,27,4,21,,,,
33,down,Hans Johnson,Ashe,31,31,3,,,,
34,up,Glass Animals,Heat Waves,36,3,21,75,2021-02-28,71,2021-03-07
35,-,Bastille,Shut Off The Lights,-,30,1,,,,
36,up,Christopher,Fall So Hard,63,4,49,,,,
37,up,Mathilde Falch,Planken Ud,51,26,13,,,,
38,up,Arlo Parks,Softly,60,35,2,,,,
39,up,Gilli,Miami Vicer,94,31,4,,,,
40,up,Phlake,Vendetta,41,16,15,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,25,40,89,2021-04-04,78,2021-04-11
42,down,Latto,Big Energy,30,29,4,,,,
43,up,Gayle,abcdefu,43,23,7,,,,
44,up,アヴィーチー,Wake Me Up,89,21,6,,,,
45,up,Laura Druzy,A Beautiful Thing,59,45,9,,,,
46,up,Ruel,GROWING UP IS ____,49,44,3,,,,
47,down,The Weeknd,Save Your Tears,46,1,34,80,2020-03-22,1,2021-03-21
48,up,Ravi Kuma & Yo Johnny,Cardio,66,19,3,,,,
49,down,PATINA,Langsomt Sind,39,39,3,,,,
50,up,Post Malone & The Weeknd,One Right Now,57,32,9,,,,
51,up,Tones And I,Fly Away,56,13,21,,,,
52,up,Becky Hill & David Guetta,Remember,52,40,21,,,,
53,up,bbno$,edamame (feat. Rich Brian),78,26,10,,,,
54,down,Pil,Inde I Mig,33,33,7,,,,
55,down,Ericka Jane,Strangers In The Night,28,2,26,,,,
56,up,Drew Sycamore,I Wanna Be Dancing,58,2,64,,,,
57,down,Saveus,Dark Vibrations,53,13,2,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,48,31,28,90,2021-04-04,42,2021-04-18
59,down,The Weeknd,Sacrifice,40,4,6,,,,
60,up,The Kid LAROI,WITHOUT YOU,61,5,52,32,2020-12-13,12,2021-02-28
61,up,Ed Sheeran,Overpass Graffiti,98,52,11,,,,
62,-,GAYLE,abc (The Wild Remix),-,62,1,,,,
63,-,Fireboy DML & Ed Sheeran,Peru,-,49,1,,,,
64,up,Mads Langer,Lightning,64,12,20,,,,
65,up,Griff & Sigrid,Head on Fire,82,54,2,,,,
66,down,Lord Siva,Stjernerne,32,3,56,,,,
67,up,Gnags,KOLD VINTERNAT (feat. Anne Seier),68,67,4,,,,
68,-,One Two,Den Bedste Tid,-,25,6,,,,
69,-,Madness,Our House,-,30,4,,,,
70,up,Tove Styrke,Show Me Love,77,20,4,,,,
71,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,30,1,,,,
72,down,Julie Ellinor,Mislead,34,16,9,,,,
73,up,Annika Aakjær,T-shirt,92,53,5,,,,
74,-,Anders Blichfeldt,Tik Tak,-,74,1,,,,
75,-,Jada,Something To Say,-,49,6,,,,
76,down,GAYLE,abc (nicer),42,33,4,,,,
77,-,Lord Siva,Sig Det,-,11,18,,,,
78,-,Nea,Some Say,-,1,50,84,2020-03-01,84,2020-03-01
79,up,Emmy Meli,I AM WOMAN,96,33,6,,,,
80,-,Stella,Listen Now,-,51,5,,,,
81,up,Christopher,If It Weren’t For You,99,35,21,,,,
82,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,6,,,,
83,-,Mads Langer,Hanging With You,-,3,34,,,,
84,up,MØ,New Moon,100,72,2,,,,
85,-,eee gee,Bad Person,-,31,7,,,,
86,-,D-A-D,Hate to Say I Told You So,-,65,6,,,,
87,down,Sam Fender,Seventeen Going Under,79,77,3,,,,
88,-,Maroon 5,Memories (Cut Copy Remix),-,88,1,,,,
89,-,Agnes Hartwich,Black Shiny Car,-,89,1,,,,
90,-,andreas odbjerg,blev du fanget af noget?,-,68,1,,,,
91,-,"ATB, Topic & A7S",Your Love (9PM),-,25,21,89,2021-02-21,25,2021-04-04
92,down,Lauren Spencer-Smith,Fingers Crossed,67,9,2,,,,
93,-,Kalaset,Riv I Mit Hår,-,49,2,,,,
94,-,Clara,Girl like You,-,10,44,,,,
95,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,26,11,,,,
96,down,Scarlet Pleasure,What a Life,74,1,60,,,,
97,-,Oily Cart,"To Sheep, Perchance to Dream",-,20,12,,,,
98,down,Lord Siva,SOS,45,28,4,,,,
99,-,Dua Lipa,We're Good,-,2,27,25,2021-02-21,11,2021-04-25
100,down,MØ,Brad Pitt,54,28,8,,,,
