Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,6,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,12,19,2019-11-03,3,2020-01-05
3,up,Post Malone,Circles,5,1,13,2,2019-10-06,2,2019-10-06
4,down,Phlake & Mercedes the Virus,Baby Steps,1,1,11,,,,
5,up,Maroon 5,Memories,6,2,13,36,2019-10-06,2,2019-11-17
6,down,Calby,Burnout,3,2,6,,,,
7,up,Ava Max,Salt,14,4,5,91,2020-03-01,65,2020-04-19
8,up,Christopher,Ghost,27,1,2,,,,
9,up,Lewis Capaldi,Before You Go,10,7,7,45,2019-11-24,10,2020-08-30
10,down,Coldplay,Orphans,8,2,13,46,2019-10-27,21,2019-11-03
11,up,Harry Styles,Adore You,11,5,7,24,2019-12-08,6,2020-04-19
12,down,Drew,All the Things (I'm Not),9,5,12,,,,
13,up,Medina,Større End Os,76,12,2,,,,
14,up,Dopha,September Till June,32,14,3,,,,
15,up,Celeste,Stop This Flame,50,15,2,,,,
16,down,Nicklas Sahl,Four Walls,12,1,13,,,,
17,up,Nik & Jay,Paradis (Lige Her),42,17,10,,,,
18,up,Dermot Kennedy,Outnumbered,18,11,13,73,2019-10-20,73,2019-10-20
19,up,Jonah Blacksmith,Monster,22,14,6,,,,
20,up,andreas odbjerg,føler mig selv 100,46,3,11,,,,
21,up,Tones and I,Dance Monkey,23,6,13,6,2019-10-06,1,2019-11-10
22,down,NOAH,Alle Går I Stykker,17,11,5,,,,
23,up,Lukas Graham,Lie,24,6,13,,,,
24,up,Billie Eilish,everything i wanted,25,23,9,53,2019-11-17,3,2019-11-24
25,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),80,25,4,,,,
26,down,Volbeat,7:24,19,17,8,,,,
27,up,Sam Smith,How Do You Sleep?,31,2,13,8,2019-10-06,6,2019-10-13
28,down,Lewis Capaldi,Someone You Loved,15,4,12,4,2019-10-06,4,2019-10-06
29,up,Mads Langer,Eyes Closed,29,3,13,,,,
30,down,Drew,Perfect Disaster,28,11,13,,,,
31,down,Halberg - Larsen,Magi I Luften,7,3,5,,,,
32,-,Joyce,Djævlen,-,30,1,,,,
33,up,Lord Siva & Vera,Paris,69,2,12,,,,
34,up,Nea,Some Say,62,1,3,84,2020-03-01,84,2020-03-01
35,up,Soleima,Cheers for the Tears,61,35,2,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),35,3,12,13,2019-10-06,13,2019-10-06
37,down,Justin Bieber,Yummy,16,16,3,86,2020-01-05,3,2020-01-12
38,down,P!nk,Walk Me Home,20,5,13,71,2019-10-20,71,2019-10-20
39,-,Alicia Keys,Underdog,-,10,1,69,2020-01-12,43,2020-03-29
40,down,Rasmus Seebach,Lovesong,26,3,11,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,38,2,11,31,2019-10-06,23,2019-11-17
42,down,Sam Feldt,Post Malone (feat. RANI),40,16,13,,,,
43,up,Kygo & Whitney Houston,Higher Love,44,3,13,22,2019-10-06,20,2019-10-13
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,8,13,21,2019-10-06,9,2019-10-13
45,down,SHAED,Trampoline,30,17,3,55,2019-10-06,51,2019-11-10
46,up,Michael Caen,Truck Stop,47,10,5,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,56,1,13,1,2019-10-06,1,2019-10-06
48,up,Karl William,Tar Fra,71,42,7,,,,
49,up,Mabel,Don't Call Me Up,49,8,13,95,2019-10-13,95,2019-10-13
50,up,PVRIS,Hallucinations,75,37,2,,,,
51,up,the LOUDER THANs,Give 'Em a Show,51,8,3,,,,
52,-,Arizona Zervas,ROXANNE,-,52,2,14,2019-11-24,4,2019-12-22
53,down,Patrick Dorgan,I'm the One,33,33,3,,,,
54,up,Pind,Plastic (feat. Benjamin Hav),63,40,4,,,,
55,down,Taylor Swift,You Need To Calm Down,41,13,13,44,2019-10-06,44,2019-10-06
56,-,Nicklas Sahl,New Eyes,-,21,8,,,,
57,-,Jonas Brothers,What a Man Gotta Do,-,3,1,53,2020-01-19,21,2020-01-26
58,up,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,89,58,3,,,,
59,down,Peter Sommer,Videre Og Så Videre,45,45,2,,,,
60,-,Jung,"Blitz, Baby",-,7,1,,,,
61,up,Chief 1,Tosser,77,47,3,,,,
62,down,HAIM,Now I'm In It,53,30,7,,,,
63,up,Jonas Brothers,Only Human,81,3,13,42,2019-10-06,27,2019-11-03
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],57,13,13,25,2019-10-27,23,2019-11-24
65,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",34,11,12,,,,
66,down,MØ,On & On (Mixed),36,19,11,,,,
67,-,Nelson Can,I Wanna Be with You,-,28,1,,,,
68,up,Christopher,My Heart,79,2,8,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,14,9,64,2019-12-01,52,2020-01-12
70,-,Nordstrøm,Berlin,-,53,1,,,,
71,-,Mads Langer,Monsters In My Mind,-,26,1,,,,
72,down,IAMJJ,Take It Slow On Me,54,51,2,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,58,23,6,51,2019-10-06,51,2019-10-06
74,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),64,5,7,,,,
75,-,ArtigeArdit,Lov Mig 1 Ting,-,23,2,,,,
76,-,Billie Eilish,bad guy,-,61,1,5,2019-10-06,5,2019-10-06
77,-,Tessa,Ben,-,24,7,,,,
78,down,Maggie Rogers,Love You For a Long Time,52,33,3,,,,
79,down,Benjamin Hav,Spice up your life,55,55,2,,,,
80,down,Hugo Helmig,Young Like This,72,16,8,,,,
81,down,Alphabeat,Shadows,78,2,9,,,,
82,-,Alanis Morissette,Reasons I Drink,-,51,2,,,,
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,10,87,2019-10-20,28,2019-12-08
84,up,Ganger,Olympisk,84,20,7,,,,
85,down,Clara,Legend,68,8,13,,,,
86,-,Mads Langer,Flawless,-,24,3,,,,
87,-,Laleh,Winner,-,87,1,,,,
88,up,Hugo Helmig,Wild,94,34,6,,,,
89,-,Future Animals,Crazy Love,-,24,5,,,,
90,-,Ava Max,Torn,-,24,6,41,2019-10-06,41,2019-10-06
91,down,Harry Styles,Lights Up,21,1,13,19,2019-10-13,12,2019-10-20
92,down,Dominic Fike & Kenny Beats,Phone Numbers,37,28,4,,,,
93,up,Shawn Mendes,If I Can't Have You,96,17,8,63,2019-10-06,63,2019-10-06
94,-,Christopher,Irony,-,30,3,,,,
95,-,Lars H.U.G.,Når Lygterne Tændes,-,95,1,,,,
96,-,Christopher,Real Life,-,2,9,,,,
97,-,Rihanna,Diamonds,-,79,2,,,,
98,-,Vampire Weekend,Harmony Hall,-,98,1,,,,
99,-,D12,My Band,-,99,1,,,,
100,-,Hugo Helmig,Please Don't Lie,-,51,1,,,,
