Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Maroon 5,Memories,2,2,10,36,2019-10-06,2,2019-11-17
3,up,Mads Langer,Eyes Closed,4,3,10,,,,
4,down,Dua Lipa,Don't Start Now,3,2,9,19,2019-11-03,3,2020-01-05
5,up,Coldplay,Orphans,5,2,10,46,2019-10-27,21,2019-11-03
6,up,Lukas Graham,Lie,9,6,10,,,,
7,up,Phlake & Mercedes the Virus,Baby Steps,32,1,8,,,,
8,up,Mabel,Don't Call Me Up,8,8,10,95,2019-10-13,95,2019-10-13
9,up,P!nk,Walk Me Home,17,5,10,71,2019-10-20,71,2019-10-20
10,up,Harry Styles,Adore You,15,5,4,24,2019-12-08,6,2020-04-19
11,up,Drew,Perfect Disaster,21,11,10,,,,
12,down,Lewis Capaldi,Someone You Loved,7,4,9,4,2019-10-06,4,2019-10-06
13,down,Tones and I,Dance Monkey,6,6,10,6,2019-10-06,1,2019-11-10
14,down,Sam Smith,How Do You Sleep?,10,2,10,8,2019-10-06,6,2019-10-13
15,down,Clara,Legend,14,8,10,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),23,16,10,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,10,21,2019-10-06,9,2019-10-13
18,up,Ed Sheeran & Justin Bieber,I Don't Care,22,2,8,31,2019-10-06,23,2019-11-17
19,down,Nicklas Sahl,Four Walls,11,1,10,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),25,3,9,13,2019-10-06,13,2019-10-06
21,up,Michael Caen,Truck Stop,26,10,2,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,1,10,1,2019-10-06,1,2019-10-06
23,down,Dermot Kennedy,Outnumbered,16,11,10,73,2019-10-20,73,2019-10-20
24,down,Jonas Brothers,Only Human,18,3,10,42,2019-10-06,27,2019-11-03
25,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,13,10,25,2019-10-27,23,2019-11-24
26,down,Taylor Swift,You Need To Calm Down,24,13,10,44,2019-10-06,44,2019-10-06
27,up,Halberg - Larsen,Magi I Luften,27,3,2,,,,
28,up,Norrbilar,Norrbilar,28,1,8,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,14,6,64,2019-12-01,52,2020-01-12
30,up,Lewis Capaldi,Before You Go,31,7,4,45,2019-11-24,10,2020-08-30
31,up,The Weeknd,Blinding Lights,77,1,3,94,2019-12-01,1,2020-03-01
32,down,Kygo & Whitney Houston,Higher Love,12,3,10,22,2019-10-06,20,2019-10-13
33,up,Drew,All the Things (I'm Not),38,5,9,,,,
34,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,29,14,8,,,,
35,down,Lord Siva & Vera,Paris,33,2,9,,,,
36,up,Harry Styles,Lights Up,53,1,10,19,2019-10-13,12,2019-10-20
37,down,Sam Smith & Normani,Dancing with a Stranger,34,23,3,51,2019-10-06,51,2019-10-06
38,down,Rasmus Seebach,Lovesong,37,3,8,,,,
39,up,Dominic Fike,3 Nights,42,39,4,,,,
40,up,Calby,Burnout,68,2,3,,,,
41,down,Panic! At the Disco,High Hopes,36,21,2,,,,
42,up,Ava Max,So Am I,49,4,4,69,2019-10-06,69,2019-10-06
43,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,25,1,,,,
44,down,Nicklas Sahl,New Eyes,41,21,6,,,,
45,up,Maroon 5,Girls Like You (feat. Cardi B),60,37,2,,,,
46,down,Shawn Mendes,If I Can't Have You,43,17,5,63,2019-10-06,63,2019-10-06
47,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,13,7,,,,
48,down,Jonas Brothers,Sucker,35,8,6,32,2019-10-06,32,2019-10-06
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,49,2,43,2019-10-13,39,2019-11-10
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,10,8,87,2019-10-20,28,2019-12-08
51,up,Avicii,SOS (feat. Aloe Blacc),57,24,10,,,,
52,down,Regard,Ride It,40,18,10,57,2019-10-06,13,2019-11-10
53,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,5,4,,,,
54,down,The Weeknd,Heartless,44,23,5,22,2019-12-01,5,2019-12-08
55,down,Nik & Jay,Paradis (Lige Her),45,17,7,,,,
56,down,Lady Gaga & Bradley Cooper,Shallow,55,30,2,25,2019-10-06,25,2019-10-06
57,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",72,11,9,,,,
58,-,Pind,Plastic (feat. Benjamin Hav),-,40,2,,,,
59,down,Billie Eilish,everything i wanted,46,23,6,53,2019-11-17,3,2019-11-24
60,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,8,,,,
61,down,Hugo Helmig,Young Like This,56,16,5,,,,
62,up,Rita Ora,Let You Love Me,70,61,3,,,,
63,down,Burhan G,Over Dig,50,40,4,,,,
64,down,Lord Siva & Vera,Party Angel,48,38,6,,,,
65,down,TV-2,Rigtige Mænd,64,64,2,,,,
66,up,andreas odbjerg,føler mig selv 100,89,3,8,,,,
67,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),67,25,10,,,,
68,up,Nicklas Sahl,Planets,85,8,6,,,,
69,down,Nicklas Sahl,Planets (Acoustic),59,59,2,,,,
70,down,Christopher,My Heart,47,2,5,,,,
71,up,Ava Max,Torn,93,24,5,41,2019-10-06,41,2019-10-06
72,up,Tessa,Ben,79,24,5,,,,
73,down,Christopher,Irony,30,30,2,,,,
74,down,Christopher,Real Life,52,2,7,,,,
75,down,Jonah Blacksmith,Monster,65,14,3,,,,
76,-,Burhan G,Karma (feat. L.O.C),-,76,1,,,,
77,up,The Script,The Last Time,95,70,6,,,,
78,-,Unknown Mortal Orchestra,Multi-Love,-,36,1,,,,
79,-,Dominic Fike & Kenny Beats,Phone Numbers,-,28,1,,,,
80,down,Lord Siva & Vera,Oh My God,62,11,4,,,,
81,-,Peter Sommer,Vi Der Valgte Mælkevejen,-,55,5,,,,
82,down,NOAH,Alle Går I Stykker,61,11,2,,,,
83,up,Dean Lewis,Be Alright,84,32,3,,,,
84,-,Justin Timberlake,Mirrors (Radio Edit),-,77,1,,,,
85,down,Ava Max,Sweet but Psycho,75,51,4,77,2019-10-06,77,2019-10-06
86,down,Ava Max,Salt,74,4,2,91,2020-03-01,65,2020-04-19
87,-,Ganger,Olympisk,-,20,4,,,,
88,-,Infernal,Techno Tombola,-,88,1,,,,
89,down,Panic! At the Disco,High Hopes,63,40,5,,,,
90,down,Martin Jensen & Malte Ebert,I Could Get Used To This,66,50,7,,,,
91,down,MØ,On & On (Mixed),73,19,8,,,,
92,down,The Minds Of 99,Som Fluer,58,16,5,,,,
93,down,Karl William,Selvom Du,91,2,5,,,,
94,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),86,35,4,,,,
95,-,Adele,Send My Love (To Your New Lover),-,80,1,,,,
96,down,Karl William,Tar Fra,76,42,4,,,,
97,up,Volbeat,7:24,98,17,5,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,12,3,40,2019-10-06,40,2019-10-06
99,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,99,1,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),92,92,2,,,,
