Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,14,1,8,,,,
2,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),33,2,13,,,,
3,up,Pil,Andre Venner,17,3,11,,,,
4,up,Ed Sheeran,American Town,27,4,12,,,,
5,up,Mumle,Det Modsatte,24,2,13,,,,
6,up,Sia,Gimme Love,42,6,13,,,,
7,up,Miley Cyrus,Used To Be Young,23,1,19,,,,
8,up,Blæst,Disko i KBH,44,6,8,,,,
9,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,79,1,30,,,,
10,up,Ameli Dot,Work It Out,60,9,12,,,,
11,down,Wham!,Last Christmas (Single Version),1,1,34,70,2019-12-01,2,2020-12-27
12,up,Saint Clara,Progress,46,1,26,,,,
13,up,Uro,Godthåbsvej,31,2,10,,,,
14,up,Kind mod Kind,Love Isn't Easy (feat. Medina),18,3,31,,,,
15,up,Lewis Capaldi,Forget Me,75,7,68,,,,
16,up,Malte Ebert & Svea S,Mindst Ondt,28,3,9,,,,
17,up,MC Einar,Jul det' cool,25,4,30,,,,
18,up,Carpark North,If I Were Your King,51,4,12,,,,
19,up,Beinir,Greener,64,8,16,,,,
20,down,Christopher,Valdes Jul,2,2,6,,,,
21,-,Dean Lewis,How Do I Say Goodbye,-,11,60,,,,
22,-,Ed Sheeran,Eyes Closed,-,1,38,,,,
23,up,"Marshmello, P!nk & Sting",Dreaming,58,9,6,,,,
24,up,Tate McRae,greedy,56,16,14,,,,
25,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,2,32,,,,
26,up,OneRepublic,RUNAWAY,83,4,29,,,,
27,-,Clara,Oh My God,-,2,46,,,,
28,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,49,,,,
29,up,Romy,She's On My Mind,55,16,15,,,,
30,down,Chris Rea,Driving Home for Christmas,4,2,27,45,2019-12-22,45,2019-12-22
31,-,Taylor Swift,Cruel Summer,-,24,15,,,,
32,down,Mariah Carey,All I Want For Christmas Is You,3,1,26,79,2019-11-17,1,2020-12-13
33,down,Mads Langer,I En Stjerneregn Af Sne,10,3,31,,,,
34,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,9,1,31,,,,
35,-,P!nk,TRUSTFALL,-,2,39,,,,
36,up,Maximillian,Best Of Me,40,4,13,,,,
37,-,Zara Larsson,Can't Tame Her,-,1,46,,,,
38,down,Malte Ebert,Julehjertets Hemmelighed,15,14,10,,,,
39,-,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),-,19,2,,,,
40,up,Paul Russell,Lil Boo Thang,72,15,3,,,,
41,up,Ida Laurberg,Mellem Mor Og Far,50,4,5,,,,
42,-,Mattias Kolstrup,Glam,-,31,4,,,,
43,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),95,4,29,,,,
44,-,Magly,I Don’t Feel Fine,-,31,10,,,,
45,up,Kenya Grace,Strangers,78,21,14,,,,
46,-,BATHSHEBA,Rain,-,17,27,,,,
47,-,Taylor Swift,Anti-Hero,-,2,50,,,,
48,-,Tobias Rahim,Flyvende Faduma,-,1,71,,,,
49,up,Loreen,Is It Love,88,14,2,,,,
50,down,Rasmus Seebach,Lille Store Verden,13,13,19,,,,
51,-,Tyla,Water,-,27,12,,,,
52,down,Ed Sheeran & Elton John,Merry Christmas,26,10,15,,,,
53,-,Uro,Føles Godt (feat. Mekdes),-,35,26,,,,
54,down,Burhan G & Frida Brygmann,Tinka,12,12,20,,,,
55,-,Emma Steinbakken,Used to love you,-,50,12,,,,
56,-,Dermot Kennedy,Kiss Me,-,4,47,,,,
57,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,40,1,,,,
58,-,Holly Humberstone,Into Your Room,-,30,1,,,,
59,-,PATINA,Syg Den Dag,-,22,3,,,,
60,-,Dua Lipa,Dance The Night,-,3,27,,,,
61,up,Kalaset,Tag Mig Som Jeg Er,74,6,11,,,,
62,up,The Blue Van,True,62,4,45,,,,
63,-,Troye Sivan,Got Me Started,-,39,10,,,,
64,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,54,4,,,,
65,-,Rema & Selena Gomez,Calm Down,-,28,35,,,,
66,-,Mina Okabe,Shut Up,-,31,15,,,,
67,-,Alex Vargas,Shine Your Way Out,-,21,15,,,,
68,-,Medina,Danser For Mig Selv,-,5,9,,,,
69,-,Miley Cyrus,Flowers,-,1,45,,,,
70,down,Britney Spears,My Only Wish (This Year),6,5,28,,,,
71,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,11,,,,
72,-,eee gee,school reunion,-,9,15,,,,
73,-,Tems,Me & U,-,65,1,,,,
74,-,Miss Li,Ålderdomshemmet,-,33,10,,,,
75,-,Ida Laurberg,Terrier,-,8,35,,,,
76,-,Jack Harlow,Lovin On Me,-,40,4,,,,
77,down,Mimi Webb,Back Home For Christmas,19,19,4,,,,
78,down,Mel & Kim,Rockin' Around the Christmas Tree,5,2,30,,,,
79,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,8,7,26,,,,
80,down,Kelly Clarkson,Underneath the Tree,37,18,15,77,2019-12-22,16,2020-12-27
81,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,16,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,30,5,25,2019-10-06,25,2019-10-06
83,down,Rasmus Walter,"December, December",47,24,11,,,,
84,-,Jacob Dinesen & Siné,The Waiting Game,-,59,3,,,,
85,down,Drengene fra Angora,Jul I Angora,34,16,23,,,,
86,-,Nicklas Sahl,Planets,-,8,19,,,,
87,-,Aneeda,BARE FOR NU,-,87,1,,,,
88,-,Flavio3,She,-,88,1,,,,
89,down,Lasse Skriver,Jul,66,48,4,,,,
90,down,Ariana Grande,Santa Tell Me,11,10,7,,,,
91,down,OneRepublic,Dear Santa,53,53,6,,,,
92,-,Thomas Helmig,Málaga,-,46,11,,,,
93,down,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,80,19,14,,,,
94,-,Conan Gray,Never Ending Song,-,30,22,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,113,,,,
96,-,Guldimund,Halskæde,-,96,1,,,,
97,-,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),-,66,1,,,,
98,-,The Raveonettes,Last Dance,-,53,13,,,,
99,-,Mae Stephens & Meghan Trainor,Mr Right,-,42,6,,,,
100,-,Tobias Rahim,F'social angst,-,32,8,,,,
