Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Never Gonna Not Dance Again,23,1,8,,,,
2,up,Rosa Linn,SNAP,32,2,12,,,,
3,up,Tove Lo,2 Die 4,43,3,14,,,,
4,up,andreas odbjerg,hjem fra fabrikken,73,1,43,,,,
5,up,Meghan Trainor,Made You Look,41,2,7,,,,
6,up,SASO,Nevertheless,93,5,7,,,,
7,up,Lewis Capaldi,Forget Me,59,7,16,,,,
8,up,Taylor Swift,Anti-Hero,42,2,10,,,,
9,up,Jonah Blacksmith & Roya,Oceans,62,1,8,,,,
10,up,Ed Sheeran,Celestial,34,3,13,,,,
11,up,Svea S,Forfra,77,6,16,,,,
12,up,Harry Styles,Late Night Talking,79,1,32,,,,
13,-,Lord Siva,Hvor Jeg kommer Fra,-,9,15,,,,
14,up,Swan Lee,Heaven,86,5,18,,,,
15,-,Nicklas Sahl,Quit Sugar,-,6,1,,,,
16,up,The 1975,I'm In Love With You,65,8,13,,,,
17,up,Lukas Graham,Wish You Were Here (feat. Khalid),48,2,19,,,,
18,up,Jada,Don't Say My Name And Forget It Again,66,1,31,,,,
19,-,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),-,19,1,,,,
20,up,Christopher & CHUNG HA,When I Get Old,74,9,10,,,,
21,-,PATINA,Genstart,-,19,14,,,,
22,-,Alex Vargas,Pages,-,20,1,,,,
23,-,Dean Lewis,How Do I Say Goodbye,-,11,15,,,,
24,-,Elton John & Britney Spears,Hold Me Closer,-,1,18,,,,
25,-,Ericka Jane,To The Beat Of Your Heart,-,2,17,,,,
26,-,Ed Sheeran,Bad Habits,-,1,79,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,19,18,,,,
28,-,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),-,3,1,,,,
29,up,Nicky Youre & Dazy,Sunroof,88,2,26,,,,
30,up,Shawn Mendes,When You're Gone,91,5,37,,,,
31,up,Tobias Rahim,Flyvende Faduma,47,1,21,,,,
32,-,Jonah Blacksmith,Secrets In The Water,-,2,29,,,,
33,-,Ida Laurberg,Terrier,-,8,1,,,,
34,up,Danser Med Piger,Danser Med Piger,83,2,28,,,,
35,-,Rasmus Walter,Nyt Lys,-,17,7,,,,
36,-,Mimi Webb,Ghost of You,-,6,1,,,,
37,-,Harry Styles,As It Was,-,1,39,,,,
38,up,Alesso & Katy Perry,When I'm Gone,98,32,41,,,,
39,-,Drew Sycamore,Madonna,-,16,10,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,66,,,,
41,up,Harry Styles,Music For a Sushi Restaurant,81,29,10,,,,
42,-,OneRepublic,I Ain't Worried,-,1,22,,,,
43,-,Soon,Ashes,-,4,3,,,,
44,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,2,1,24,,,,
45,-,Madilyn,Hate You More,-,45,1,,,,
46,down,Wham!,Last Christmas (Single Version),1,1,27,70,2019-12-01,2,2020-12-27
47,up,SZA,Nobody Gets Me,75,47,2,,,,
48,up,Jonah Blacksmith,House On Fire,97,3,62,,,,
49,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,52,,,,
50,-,P!nk,Never Gonna Not Dance Again,-,25,3,,,,
51,-,Robbie Williams,Lost (XXV),-,51,1,,,,
52,up,Ameli Dot,Drunk,52,6,17,,,,
53,down,MC Einar,Jul det' cool,7,4,24,,,,
54,-,Kalaset,Vi Uendelige,-,52,4,,,,
55,-,Shaka Loveless,Har Du Det Vildt,-,43,10,,,,
56,down,Mariah Carey,All I Want For Christmas Is You,4,1,19,79,2019-11-17,1,2020-12-13
57,-,The Kid LAROI & Justin Bieber,Stay,-,10,72,,,,
58,-,RAYE,Escapism. (feat. 070 Shake),-,22,1,,,,
59,-,Lizzo,About Damn Time,-,31,23,,,,
60,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),95,18,10,,,,
61,-,アヴィーチー,Hey Brother,-,16,31,,,,
62,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),84,1,72,,,,
63,-,Phlake & Esthero,Get It,-,46,1,,,,
64,up,Joel Corry & Tom Grennan,Lionheart (Fearless),94,37,4,,,,
65,-,Phlake,2min (feat. Vera),-,13,19,,,,
66,-,Dermot Kennedy,Kiss Me,-,4,1,,,,
67,-,Mina Okabe,Rain,-,27,10,,,,
68,-,Channel Tres,6am,-,60,1,,,,
69,-,Tobias Rahim,Mucki Bar,-,6,40,,,,
70,-,TALK,Run Away to Mars,-,49,5,,,,
71,-,Rasmus Seebach,Zombie,-,34,8,,,,
72,-,Calvin Harris,Obsessed,-,33,6,,,,
73,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,32,9,,,,
74,down,Chris Rea,Driving Home for Christmas,5,2,20,45,2019-12-22,45,2019-12-22
75,-,Sam Smith & Kim Petras,Unholy,-,30,11,,,,
76,-,Drew Sycamore,Electric Motion,-,1,26,,,,
77,-,Kid Rock,Happy New Year,-,77,1,,,,
78,-,Stormzy,Hide & Seek,-,52,3,,,,
79,-,Phlake,Pregnant,-,64,16,,,,
80,-,venbee & Goddard,messy in heaven,-,43,2,,,,
81,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,32,,,,
82,-,Alesso & Zara Larsson,Words,-,54,10,,,,
83,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,83,1,,,,
84,-,Medina,Kun for Mig (feat. Burhan G),-,78,4,,,,
85,down,Mads Langer,I En Stjerneregn Af Sne,8,3,24,,,,
86,-,PNAU & Troye Sivan,You Know What I Need,-,14,1,,,,
87,-,George Ezra,Green Green Grass,-,4,31,,,,
88,-,Rema & Selena Gomez,Calm Down,-,28,2,,,,
89,-,Drew Sycamore,I Wanna Be Dancing,-,2,85,,,,
90,-,Adele,Easy On Me,-,1,48,,,,
91,-,Shakira,"Whenever, Wherever",-,63,8,33,2020-02-09,33,2020-02-09
92,-,Ginne Marker,Something in the Way You Move,-,24,1,,,,
93,-,ABBA,Happy New Year,-,38,2,,,,
94,-,Saybia,The Second You Sleep,-,68,3,,,,
95,-,Post Malone,Circles,-,1,60,2,2019-10-06,2,2019-10-06
96,-,Lord Siva,Stjernerne,-,3,79,,,,
97,-,Ed Sheeran,Shivers,-,2,63,,,,
98,-,Glass Animals,Heat Waves,-,3,61,75,2021-02-28,71,2021-03-07
99,-,George Ezra,Anyone For You,-,2,38,,,,
100,down,Mel & Kim,Rockin' Around the Christmas Tree,3,2,23,,,,
