Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,74,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Jada,I'm Back,4,2,15,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,9,,,,
5,up,Halberg - Larsen,Magi I Luften,23,3,74,,,,
6,up,Jung,Tur Retur,19,6,7,,,,
7,down,Coldplay,Higher Power,3,2,13,46,2021-05-16,46,2021-05-16
8,up,Mimi Webb,Good Without,8,7,14,,,,
9,down,Christopher,Fall So Hard,5,4,21,,,,
10,down,Imagine Dragons,Follow You,7,7,13,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,5,7,,,,
12,up,Drew Sycamore,Jungle,12,4,10,,,,
13,up,John Mayer,Last Train Home,20,4,7,,,,
14,up,MØ,Live to Survive,16,9,8,,,,
15,up,Statisk,Højhus,38,15,2,,,,
16,up,Lord Siva,Stjernerne,49,3,30,,,,
17,down,Mina Okabe,Walk Away,9,7,12,,,,
18,up,Selma Judith,Hollow Grounds,27,18,3,,,,
19,down,SASO,Damn (feat. Awinbeh),18,18,6,,,,
20,down,Michael Caen,Truck Stop,15,10,83,,,,
21,up,Dua Lipa,Love Again,29,15,8,96,2020-04-05,96,2020-04-05
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,5,17,56,2021-03-21,1,2021-03-28
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,12,14,76,2021-04-25,2,2021-05-02
24,up,Chief 1 & Camille Jones,Du' som mig,43,24,5,,,,
25,down,Calby,Married To Jesus,10,8,6,,,,
26,up,Pauline,Ny Og Næ,30,26,6,,,,
27,up,The Minds Of 99,Emil,44,8,7,,,,
28,up,Rasmus Seebach,Så Længe Vi Danser,32,5,2,,,,
29,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,22,1,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,10,2,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,3,4,96,2021-04-11,41,2021-05-16
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,25,19,89,2021-04-04,78,2021-04-11
33,up,easy life,skeletons,39,33,2,,,,
34,down,The Kid LAROI,WITHOUT YOU,28,5,28,32,2020-12-13,12,2021-02-28
35,up,Joel Corry,Head & Heart (feat. MNEK),41,20,50,99,2020-07-26,16,2020-09-20
36,down,Drew Sycamore,45 Fahrenheit Girl,24,1,24,,,,
37,up,Anne-Marie & Niall Horan,Our Song,40,28,8,,,,
38,down,Drew Sycamore,I Wanna Be Dancing,37,2,43,,,,
39,down,Sigrid,Mirror,26,8,10,,,,
40,down,Lukas Graham,Happy For You,33,9,10,,,,
41,up,Miley Cyrus,Midnight Sky,80,2,51,14,2020-08-23,12,2020-10-25
42,up,Victor Leksell,Svag,51,3,64,,,,
43,down,andreas odbjerg,velkommen tilbage,42,42,3,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),98,25,5,89,2021-02-21,25,2021-04-04
45,up,The Weeknd,Save Your Tears,55,24,7,80,2021-02-28,59,2021-03-21
46,down,Ericka Jane,I Say Stupid Things,35,1,26,,,,
47,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],45,36,2,,,,
48,down,Sanne Salomonsen,Endelig Fri,34,34,2,,,,
49,up,BBYBITES,Take Me Hard,99,49,5,,,,
50,up,Alexander Oscar,One More Dance,50,35,11,,,,
51,-,Zara Larsson,Look What You've Done,-,30,12,,,,
52,up,Ava Max,EveryTime I Cry,79,32,5,,,,
53,down,andreas odbjerg,i morgen er der også en dag,48,9,8,,,,
54,down,Mads Langer,Hanging With You,36,3,20,,,,
55,down,Calvin Harris,By Your Side (feat. Tom Grennan),53,42,5,,,,
56,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,5,11,,,,
57,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,33,11,99,2021-01-31,73,2021-03-07
58,up,Benjamin Hav,Den Dejligste Boy,88,29,21,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),58,37,23,61,2021-01-03,22,2021-02-07
60,-,Artigeardit & Kesi,Er Her,-,10,10,,,,
61,up,Kira Skov & Mette Lindberg,Ode to the Poets,76,45,5,,,,
62,down,Harry Styles,Watermelon Sugar,21,2,54,85,2019-11-17,2,2020-08-23
63,up,Hugo Helmig,Wake Up,75,22,20,,,,
64,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),54,54,3,,,,
65,-,KSI,Holiday,-,32,1,,,,
66,down,Troels Gustavsen,Lykkelig Fortabt,64,3,16,,,,
67,-,Christopher,Leap Of Faith,-,3,60,,,,
68,down,Sara Jevo,Lykken Er Kun Til Låns,31,31,2,,,,
69,-,Fallulah,Gemstoned,-,51,4,,,,
70,-,Billie Eilish,NDA,-,20,1,,,,
71,down,Volbeat,Dagen Før (feat. Stine Bramsen),52,36,7,,,,
72,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,7,,,,
73,up,Christopher,Good To Goodbye (feat. Clara Mae),77,2,30,,,,
74,up,BATHSHEBA,Fighting for Your Love,87,47,4,,,,
75,down,Hjalmer,Weekend Baby,61,34,6,,,,
76,-,Erika de Casier,Busy,-,20,5,,,,
77,down,OneRepublic,Love Runs Out,72,30,9,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,13,12,6,2021-03-14,2,2021-05-09
79,down,P!nk,All I Know So Far,46,36,11,,,,
80,up,KIDD,Buongiorno,85,18,12,,,,
81,down,Soon,Soda,62,62,4,,,,
82,down,Mekdes,Hanging Upside Down,69,31,2,,,,
83,-,Mina Okabe,Every Second,-,6,1,,,,
84,down,Scarlet Pleasure,What a Life,78,1,40,,,,
85,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,33,16,39,2020-11-15,39,2020-11-15
86,down,Holly Humberstone,The Walls Are Way Too Thin,65,26,7,,,,
87,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,4,,,,
88,-,Tate McRae X Khalid,working,-,88,1,,,,
89,down,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,13,13,3,,,,
90,-,Lancelot Johnson,Born 2 Play(Radio Mix),-,30,14,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),90,37,30,93,2020-10-25,3,2021-05-16
92,down,Dua Lipa,We're Good,67,2,24,25,2021-02-21,11,2021-04-25
93,-,Thomas Helmig,Jeg Tager Imod,-,42,1,,,,
94,-,Keith Urban,One Too Many,-,11,32,,,,
95,down,Calby,Burnout,82,2,65,,,,
96,down,Rihanna,Diamonds,81,79,7,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,27,,,,
98,-,TV-2,Kys Bruden (Live),-,98,2,,,,
99,-,Jung,Hun Kommer Tilbage,-,16,22,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,9,54,86,2020-06-07,80,2020-07-05
