Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Never Gonna Not Dance Again,3,1,10,,,,
2,up,Rosa Linn,SNAP,2,2,14,,,,
3,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),11,3,3,,,,
4,up,Ed Sheeran,Celestial,4,3,15,,,,
5,up,Meghan Trainor,Made You Look,6,2,9,,,,
6,down,Jonah Blacksmith & Roya,Oceans,1,1,10,,,,
7,up,Tove Lo,2 Die 4,8,3,16,,,,
8,up,The 1975,I'm In Love With You,12,8,15,,,,
9,up,Lord Siva,Hvor Jeg kommer Fra,26,9,17,,,,
10,up,Lewis Capaldi,Forget Me,15,7,18,,,,
11,up,SASO,Nevertheless,13,5,9,,,,
12,up,Dean Lewis,How Do I Say Goodbye,16,11,17,,,,
13,down,Swan Lee,Heaven,5,5,20,,,,
14,up,Harry Styles,Late Night Talking,21,1,34,,,,
15,down,Ida Laurberg,Terrier,14,8,3,,,,
16,down,andreas odbjerg,hjem fra fabrikken,10,1,45,,,,
17,up,Soon,Ashes,41,4,5,,,,
18,up,Nicklas Sahl,Quit Sugar,18,6,3,,,,
19,up,Danser Med Piger,Danser Med Piger,28,2,30,,,,
20,up,Tobias Rahim,Flyvende Faduma,20,1,23,,,,
21,up,Iris Gold,Dance,95,8,5,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),30,22,3,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,19,20,,,,
24,up,Shawn Mendes,When You're Gone,27,5,39,,,,
25,up,Victoria Nadine,Nerve,59,9,2,,,,
26,down,Harry Styles,As It Was,19,1,41,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,26,2,,,,
28,up,P!nk,Never Gonna Not Dance Again,42,25,5,,,,
29,up,Jada,Don't Say My Name And Forget It Again,32,1,33,,,,
30,up,Jonah Blacksmith,House On Fire,39,3,64,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,3,68,,,,
32,up,Mimi Webb,Ghost of You,44,6,3,,,,
33,up,Nicky Youre & Dazy,Sunroof,34,2,28,,,,
34,down,Taylor Swift,Anti-Hero,9,2,12,,,,
35,up,OneRepublic,I Ain't Worried,46,1,24,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,25,1,20,,,,
37,down,Drew Sycamore,Madonna,33,16,12,,,,
38,down,Christopher & CHUNG HA,When I Get Old,36,9,12,,,,
39,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,39,1,,,,
40,-,Ganger,Elsker Dig For Evigt,-,3,1,,,,
41,down,Phlake,Phine,35,35,2,,,,
42,down,Harry Styles,Music For a Sushi Restaurant,29,29,12,,,,
43,up,venbee & Goddard,messy in heaven,79,43,4,,,,
44,up,Calvin Harris,Obsessed,60,33,8,,,,
45,down,Rasmus Walter,Nyt Lys,22,17,9,,,,
46,-,Glass Animals,Heat Waves,-,3,62,75,2021-02-28,71,2021-03-07
47,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),56,1,74,,,,
48,down,Ginne Marker,Something in the Way You Move,24,24,3,,,,
49,down,EYJAA,10,40,40,8,,,,
50,up,PNAU & Troye Sivan,You Know What I Need,51,14,3,,,,
51,up,Ed Sheeran,Bad Habits,67,1,81,,,,
52,up,Stormzy,Hide & Seek,62,52,5,,,,
53,up,TALK,Run Away to Mars,82,49,7,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,54,6,54,,,,
55,up,Ed Sheeran,Shivers,99,2,65,,,,
56,up,Blæst,Sover Du Nu,78,49,2,,,,
57,down,Alex Vargas,Pages,23,20,3,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,48,10,74,,,,
59,-,Adele,Can I Get It,-,7,24,,,,
60,-,Channel Tres,6am,-,60,2,,,,
61,down,Lukas Graham,Wish You Were Here (feat. Khalid),17,2,21,,,,
62,up,BATHSHEBA,Something About Her,84,24,10,,,,
63,up,Lizzo,About Damn Time,71,31,25,,,,
64,down,PATINA,Genstart,45,19,16,,,,
65,up,Alesso & Zara Larsson,Words,70,54,12,,,,
66,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,57,1,,,,
67,down,Ericka Jane,To The Beat Of Your Heart,50,2,19,,,,
68,up,Drew Sycamore,45 Fahrenheit Girl,77,1,59,,,,
69,down,Sam Smith & Kim Petras,Unholy,63,30,13,,,,
70,down,Shaka Loveless,Har Du Det Vildt,64,43,12,,,,
71,-,Drew Sycamore,Take It Back,-,2,46,,,,
72,-,Oh Land,Bad Timing,-,55,3,,,,
73,down,The Weeknd,Blinding Lights (Instrumental),53,40,36,,,,
74,down,Phlake,2min (feat. Vera),68,13,21,,,,
75,down,Jonah Blacksmith,Secrets In The Water,74,2,31,,,,
76,-,Lucky Lo,I Will Always Be You,-,39,1,,,,
77,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,10,14,,,,
78,down,Ameli Dot,Drunk,58,6,19,,,,
79,down,Mina Okabe,Rain,38,27,12,,,,
80,-,Peter Sommer,8-6-6-0,-,55,19,,,,
81,up,Michael Caen,Truck Stop,90,10,113,,,,
82,-,Cat Burns,People Pleaser,-,53,1,,,,
83,down,Charlie Puth,Smells Like Me,73,54,12,,,,
84,-,Mads Langer,Double Trouble,-,43,16,,,,
85,-,Cat Burns,ghosting,-,56,6,,,,
86,down,Joel Corry & Tom Grennan,Lionheart (Fearless),66,37,6,,,,
87,-,Prince,I Wanna Be Your Lover (Single Version),-,87,1,,,,
88,down,Svea S,Forfra,7,6,18,,,,
89,-,Rasmus Seebach,Zombie,-,34,9,,,,
90,down,Julie Pavon,Don't Call Me Out,55,55,3,,,,
91,-,SZA,Nobody Gets Me,-,47,3,,,,
92,-,Gabrielle,Out Of Reach,-,92,1,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,46,5,,,,
94,-,Pil,Dronning Af Månen,-,44,1,,,,
95,down,Lord Siva,Stjernerne,69,3,81,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,49,5,,,,
97,-,Michael Jackson,The Way You Make Me Feel,-,97,1,,,,
98,-,TV-2,Vil Du Danse Med Mig (Live),-,98,1,,,,
99,-,R3HAB & Lukas Graham,Most People,-,47,20,,,,
100,-,Bree Carter,Runaway,-,94,1,,,,
