Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,25,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,14,85,2019-11-17,2,2020-08-23
3,up,The Weeknd,In Your Eyes,7,2,21,41,2020-03-22,12,2020-03-29
4,up,Lord Siva,Solhverv,5,2,8,,,,
5,up,Hugo Helmig,Sooner or Later,9,5,8,,,,
6,down,Christopher,Leap Of Faith,3,3,14,,,,
7,down,Drew Sycamore,Take It Back,4,2,9,,,,
8,down,Karl William,Under Solen,6,3,14,,,,
9,up,Miley Cyrus,Midnight Sky,52,2,2,14,2020-08-23,12,2020-10-25
10,up,Taylor Swift,cardigan,15,4,3,72,2020-07-26,1,2020-08-02
11,up,HAIM,Don't Wanna,24,4,7,,,,
12,up,Topic,Breaking Me (feat. A7S),28,12,9,94,2020-03-01,8,2020-08-16
13,up,Jada,Nudes,21,2,23,,,,
14,up,Calby,Burnout,14,2,36,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,4,,,,
16,up,twenty one pilots,Level of Concern,19,12,12,50,2020-04-12,50,2020-04-12
17,down,Victor Leksell,Svag,12,3,17,,,,
18,up,Barbara Moleko,Fejl,37,16,13,,,,
19,-,beabadoobee,Care,-,19,1,,,,
20,up,Mads Langer,Life In Stereo,33,5,7,,,,
21,down,Dopha,The Game,13,11,9,,,,
22,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),18,12,13,,,,
23,up,Dua Lipa,Break My Heart,23,6,20,97,2020-03-29,5,2020-06-28
24,down,Ariana Grande & Justin Bieber,Stuck with U,16,16,12,95,2020-05-10,3,2020-05-17
25,up,Franzi25,Easy Reiter,67,25,2,,,,
26,up,Kygo & OneRepublic,Lose Somebody,30,9,9,86,2020-06-07,80,2020-07-05
27,down,Michael Caen,Truck Stop,22,10,34,,,,
28,down,Clara,Nobody's Lover (feat. Lord Siva),8,5,23,,,,
29,down,Maximillian,Still Alive,17,17,16,,,,
30,down,Miss Li,Starkare,27,11,7,,,,
31,down,Carpark North,Moments,20,17,16,,,,
32,-,Ava Max,Who's Laughing Now,-,10,1,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,24,7,36,2020-06-21,2,2020-08-09
34,-,Kesi,Blå Himmel (feat. Hans Philip),-,31,1,,,,
35,down,Christopher,Ghost,31,1,32,,,,
36,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,36,7,66,2020-05-03,18,2020-05-31
37,up,Clara,Girl like You,59,10,4,,,,
38,down,Dermot Kennedy,Outnumbered,32,11,43,73,2019-10-20,73,2019-10-20
39,down,Nea,Some Say,34,1,33,84,2020-03-01,84,2020-03-01
40,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,2,83,2020-09-06,57,2020-09-20
41,down,Lady Gaga & Ariana Grande,Rain On Me,10,4,14,75,2020-05-24,1,2020-05-31
42,down,Emil Kruse,Uptown,36,35,4,,,,
43,down,Ava Max,Salt,39,4,35,91,2020-03-01,65,2020-04-19
44,-,Lukas Graham,Share That Love (feat. G-Eazy),-,3,1,,,,
45,up,Maroon 5,Memories,54,2,43,36,2019-10-06,2,2019-11-17
46,up,Lewis Capaldi,Before You Go,50,7,37,45,2019-11-24,10,2020-08-30
47,up,Stefan Hjort,Genstart,94,33,3,,,,
48,down,Halberg - Larsen,Magi I Luften,11,3,32,,,,
49,up,Harry Styles,Adore You,49,5,37,24,2019-12-08,6,2020-04-19
50,down,Doja Cat,Say So,42,7,28,100,2020-02-02,6,2020-05-03
51,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],74,51,3,,,,
52,down,Jonah Blacksmith,Honey,51,19,14,,,,
53,-,Joel Corry,Head & Heart (feat. MNEK),-,20,1,99,2020-07-26,16,2020-09-20
54,down,Ava Max,Kings & Queens,41,19,11,80,2020-03-15,37,2020-09-27
55,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),84,22,11,,,,
56,down,Nicklas Sahl,Say It Back,55,36,3,,,,
57,-,Martin Jensen & RANI,At Least I Had Fun,-,57,1,,,,
58,up,The Weeknd,Blinding Lights,76,1,36,94,2019-12-01,1,2020-03-01
59,up,Nicklas Sahl,Four Walls,69,1,43,,,,
60,-,RAYE,Natalie Don't,-,42,1,,,,
61,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,55,1,,,,
62,down,Post Malone,Circles,35,1,43,2,2019-10-06,2,2019-10-06
63,down,Rasmus Walter,Splitsekund,53,18,8,,,,
64,up,Drew,Perfect Disaster,65,11,43,,,,
65,-,The Killers,My Own Soul’s Warning,-,15,1,,,,
66,down,Page Four,Sommer,29,27,7,,,,
67,down,Jonas Brothers,What a Man Gotta Do,66,3,31,53,2020-01-19,21,2020-01-26
68,up,ICEKIID,Errudumellahvad,96,54,6,,,,
69,-,Ben Tan,Summer Nights,-,48,13,,,,
70,-,Nicklas Sahl,In The Window Frame,-,37,11,,,,
71,up,NOAH,Ensom Forevigt,97,49,10,,,,
72,-,Sam Fischer,This City,-,58,5,,,,
73,down,Malte Ebert,Gravity,43,43,4,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,29,10,79,2020-04-19,1,2020-07-05
75,-,Sam Fischer,This City,-,23,7,,,,
76,down,Niko B,Who's That What's That,26,26,3,,,,
77,-,Benjamin Carey,On the Range,-,61,3,,,,
78,-,Maren Morris,The Bones,-,64,2,76,2019-12-22,50,2020-01-12
79,-,The 1975,It's Not Living (If It's Not With You),-,54,3,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,85,23,27,51,2019-10-06,51,2019-10-06
81,down,andreas odbjerg,føler mig selv 100,62,3,38,,,,
82,down,BATHSHEBA,Hit 'N' Run,40,36,4,,,,
83,-,The Raveonettes,Last Dance,-,53,6,,,,
84,down,Jason Derulo,Take You Dancing,45,4,2,71,2020-08-23,16,2021-01-17
85,up,Regard & Raye,Secrets,86,26,16,84,2020-06-14,62,2020-06-28
86,-,テイラー・スウィフト,Style,-,86,1,,,,
87,-,Phlake,The Rascal,-,40,7,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,22,31,2019-10-06,23,2019-11-17
89,up,No Doubt,Don't Speak,100,63,2,,,,
90,down,Sam Smith,How Do You Sleep?,64,2,40,8,2019-10-06,6,2019-10-13
91,-,Phlake,Pregnant,-,64,2,,,,
92,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,81,1,,,,
93,-,Mads Langer,Me Without You,-,4,16,,,,
94,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),95,24,15,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,71,1,,,,
96,-,Katy Perry,Smile,-,70,2,,,,
97,down,Jonas Brothers,X (feat. KAROL G),73,44,9,78,2020-06-21,78,2020-06-21
98,down,Dua Lipa,Don't Start Now,75,2,36,19,2019-11-03,3,2020-01-05
99,-,Back to back,Forbandet lykkelig,-,58,6,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,10,,,,
