Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Clara,Progress,3,1,14,,,,
2,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),2,2,23,,,,
3,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,18,,,,
4,up,Miley Cyrus,Used To Be Young,7,1,7,,,,
5,up,Kind mod Kind,Love Isn't Easy (feat. Medina),5,3,19,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,4,17,,,,
7,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),6,4,12,,,,
8,up,Selma Higgins,CAN'T DO THIS,15,5,9,,,,
9,up,Spandau Ballet,True,25,9,2,,,,
10,down,OneRepublic,RUNAWAY,4,4,17,,,,
11,up,Svea S,Kommer Aldrig Hjem,14,9,9,,,,
12,down,Beinir,Greener,11,8,4,,,,
13,down,eee gee,school reunion,10,9,7,,,,
14,down,Niall Horan,Meltdown,12,7,9,,,,
15,up,Kylie Minogue,Padam Padam,20,11,4,,,,
16,down,Scarlet Pleasure,SUMMERTIME,13,3,14,,,,
17,up,Zara Larsson,End Of Time,32,13,7,,,,
18,up,Zara Larsson,Can't Tame Her,28,1,35,,,,
19,down,Clara,Oh My God,16,2,38,,,,
20,down,Lewis Capaldi,Forget Me,19,7,56,,,,
21,up,Dean Lewis,How Do I Say Goodbye,30,11,50,,,,
22,down,Mads Langer,Superhero (PM version),21,4,23,,,,
23,down,Cian Ducrot,Heaven,17,10,7,,,,
24,up,P!nk,TRUSTFALL,43,2,32,,,,
25,-,One Two,Den Bedste Tid,-,25,31,,,,
26,up,Lucky Lo,Yes To Myself,55,26,17,,,,
27,up,Olivia Rodrigo,vampire,59,27,14,,,,
28,down,Tobias Rahim,Vi 1,8,1,18,,,,
29,down,Ed Sheeran,Eyes Closed,26,1,28,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),27,18,13,,,,
31,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,2,1,,,,
32,up,Rema & Selena Gomez,Calm Down,35,28,26,,,,
33,down,Tobias Rahim,Flyvende Faduma,18,1,61,,,,
34,up,Dopha,Whatever,34,19,19,,,,
35,up,Mae Stephens,If We Ever Broke Up,52,24,22,,,,
36,down,Troye Sivan,Rush,29,29,4,,,,
37,up,Tyla,Water,84,27,2,,,,
38,-,Taylor Swift,Karma,-,30,8,,,,
39,up,Malte August,Monster,66,30,14,,,,
40,-,Reiley,Lovesongs,-,34,11,,,,
41,up,Lukas Graham,Home Movies (feat. Mickey Guyton),42,3,38,,,,
42,up,D1MA,I KNOW,51,25,15,,,,
43,-,Miley Cyrus,Flowers,-,1,37,,,,
44,down,Artigeardit & Lamin,vi ku' blive,38,38,4,,,,
45,down,Fred again.. & Obongjayar,adore u,44,37,8,,,,
46,down,BATHSHEBA,Rain,24,17,18,,,,
47,up,Dua Lipa,Dance The Night,56,3,18,,,,
48,-,andreas odbjerg,hjem fra fabrikken,-,1,81,,,,
49,down,EYJAA,Summer Hungover,36,6,18,,,,
50,down,eee gee,promise to pick up the phone,49,36,3,,,,
51,down,Post Malone,Enough Is Enough,48,42,5,,,,
52,up,Carl Emil Petersen,Modtager Betaler,67,28,19,,,,
53,-,Mina Okabe,Shut Up,-,31,5,,,,
54,up,Dermot Kennedy,Kiss Me,68,4,39,,,,
55,up,Vingard,Dreams,60,55,2,,,,
56,down,Conan Gray,Never Ending Song,54,30,16,,,,
57,down,Taylor Swift,Cruel Summer,40,24,5,,,,
58,up,Tate McRae,greedy,87,16,2,,,,
59,up,Calvin Harris & Ellie Goulding,Miracle,69,22,28,,,,
60,down,Kenya Grace,Strangers,37,21,2,,,,
61,-,Jonah Blacksmith & Roya,Oceans,-,1,39,,,,
62,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,73,36,13,,,,
63,-,Calvin Harris & Sam Smith,Desire,-,36,5,,,,
64,down,Romy,She's On My Mind,41,16,3,,,,
65,up,Michael Caen,Truck Stop,92,10,142,,,,
66,down,Selena Gomez,Single Soon,62,62,3,,,,
67,-,Brimheim,Literally Everything,-,34,1,,,,
68,down,Taylor Swift,Anti-Hero,58,2,45,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,26,32,,,,
70,up,Doja Cat,Paint The Town Red,79,58,6,,,,
71,-,Miley Cyrus,Track 2,-,71,1,,,,
72,-,FIFTY FIFTY,Cupid (Twin Version),-,7,16,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,3,106,,,,
74,-,Roya,Feel Something,-,52,4,,,,
75,down,Iris Gold,Bad Day,47,25,18,,,,
76,-,Mae Stephens & Meghan Trainor,Mr Right,-,42,2,,,,
77,down,Page Four,Du Hader Mig,33,29,12,,,,
78,up,Sia,Gimme Love,93,6,2,,,,
79,up,Lord Siva,Indser,81,29,22,,,,
80,down,Harry Styles,As It Was,65,1,74,,,,
81,down,Ukendt Kunstner,Uden Dig,77,22,18,,,,
82,down,Zar Paulo,Tæt På Paradis,70,41,7,,,,
83,-,Svea S,Hey Far,-,6,24,,,,
84,down,Nchaze,Tattoo LOREEN,83,66,5,,,,
85,-,Danser Med Piger,Danser Med Piger,-,2,47,,,,
86,down,Niall Horan,Heaven,64,2,32,,,,
87,up,Alex Vargas,Shine Your Way Out,90,21,9,,,,
88,down,The Minds Of 99,Under Din Sne,57,1,52,,,,
89,up,P!nk,Never Gonna Not Dance Again,97,1,46,,,,
90,down,Olivia Rodrigo,get him back!,72,48,4,,,,
91,down,The Rolling Stones,Angry,53,39,3,,,,
92,-,Maximillian,Best Of Me,-,4,1,,,,
93,-,Chief 1,Dengang gaderne var mine,-,73,2,,,,
94,down,Dahlin,Boycut,63,36,9,,,,
95,-,Tom Grennan,How Does It Feel,-,41,11,,,,
96,-,Uro,Føles Godt (feat. Mekdes),-,35,17,,,,
97,down,Agnes Hartwich,Suburbia,95,84,5,,,,
98,-,Ida Laurberg,Terrier,-,8,34,,,,
99,down,Pil,Dér (feat. Wads.png),88,52,13,,,,
100,-,Empire of the Sun,Walking On a Dream,-,100,1,,,,
