Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,3,1,9,,,,
2,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),2,2,25,,,,
3,down,Saint Clara,Progress,1,1,16,,,,
4,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),7,4,14,,,,
5,up,Selma Higgins,CAN'T DO THIS,9,5,11,,,,
6,down,Kind mod Kind,Love Isn't Easy (feat. Medina),5,3,21,,,,
7,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,20,,,,
8,up,Maximillian,Best Of Me,12,4,3,,,,
9,up,Svea S,Kommer Aldrig Hjem,14,9,11,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,4,19,,,,
11,up,eee gee,school reunion,11,9,9,,,,
12,down,Beinir,Greener,8,8,6,,,,
13,up,Zara Larsson,End Of Time,15,13,9,,,,
14,down,Lewis Capaldi,Forget Me,13,7,58,,,,
15,up,Mumle,Det Modsatte,26,2,3,,,,
16,up,Clara,Oh My God,16,2,40,,,,
17,up,Cian Ducrot,Heaven,23,10,9,,,,
18,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),33,2,3,,,,
19,up,Romy,She's On My Mind,84,16,5,,,,
20,down,Kylie Minogue,Padam Padam,18,11,6,,,,
21,up,Ed Sheeran,American Town,32,4,2,,,,
22,down,Dean Lewis,How Do I Say Goodbye,20,11,52,,,,
23,up,Kenya Grace,Strangers,51,21,4,,,,
24,up,Sia,Gimme Love (Reasonable Woman Version),40,24,2,,,,
25,down,Mads Langer,Superhero (PM version),24,4,25,,,,
26,up,Ed Sheeran,Eyes Closed,28,1,30,,,,
27,down,Tate McRae,greedy,25,16,4,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,18,15,,,,
29,up,Mae Stephens,If We Ever Broke Up,29,24,24,,,,
30,up,Ameli Dot,Work It Out,58,9,2,,,,
31,down,Tobias Rahim,Flyvende Faduma,21,1,63,,,,
32,up,P!nk,TRUSTFALL,54,2,34,,,,
33,-,Pil,Andre Venner,-,3,1,,,,
34,up,Page Four,Du Hader Mig,87,29,14,,,,
35,up,Taylor Swift,Karma,38,30,10,,,,
36,up,eee gee,promise to pick up the phone,37,36,5,,,,
37,-,Tobias Rahim,F'social angst,-,32,1,,,,
38,up,Lucky Lo,Yes To Myself,83,26,19,,,,
39,up,Troye Sivan,Got Me Started,70,39,2,,,,
40,down,Spandau Ballet,True,10,9,4,,,,
41,up,Zar Paulo,Tæt På Paradis,68,41,9,,,,
42,down,Zara Larsson,Can't Tame Her,27,1,37,,,,
43,-,The Blue Van,True,-,4,35,,,,
44,down,Conan Gray,Never Ending Song,35,30,18,,,,
45,up,Rema & Selena Gomez,Calm Down,46,28,28,,,,
46,up,Iris Gold,Bad Day,97,25,20,,,,
47,-,Medina,Danser For Mig Selv,-,5,1,,,,
48,up,Olivia Rodrigo,vampire,52,27,16,,,,
49,up,Miley Cyrus,Jaded,53,2,20,,,,
50,up,Dua Lipa,Dance The Night,57,3,20,,,,
51,down,The Rolling Stones,Angry,50,39,5,,,,
52,down,Artigeardit & Lamin,vi ku' blive,48,38,6,,,,
53,down,BATHSHEBA,Rain,31,17,20,,,,
54,down,Lukas Graham,Home Movies (feat. Mickey Guyton),39,3,40,,,,
55,up,andreas odbjerg,hjem fra fabrikken,91,1,83,,,,
56,down,Fred again.. & Obongjayar,adore u,44,37,10,,,,
57,down,OneRepublic,RUNAWAY,30,4,19,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,3,108,,,,
59,down,Miley Cyrus,Flowers,43,1,39,,,,
60,up,Mina Okabe,Shut Up,76,31,7,,,,
61,-,FIFTY FIFTY,Cupid (Twin Version),-,7,17,,,,
62,up,Harry Styles,As It Was,82,1,76,,,,
63,down,Post Malone,Enough Is Enough,42,42,7,,,,
64,up,Uro,Føles Godt (feat. Mekdes),66,35,19,,,,
65,down,Carpark North,If I Were Your King,45,4,2,,,,
66,up,Nchaze,Tattoo LOREEN,75,66,7,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,26,34,,,,
68,up,Calvin Harris & Ellie Goulding,Miracle,93,22,30,,,,
69,down,Tobias Rahim,Vi 1,61,1,20,,,,
70,down,Niall Horan,Meltdown,19,7,11,,,,
71,up,Magly,I Don’t Feel Fine,79,31,4,,,,
72,up,Jonah Blacksmith,House On Fire,78,3,93,,,,
73,down,Taylor Swift,Cruel Summer,60,24,7,,,,
74,down,Brimheim,Literally Everything,34,34,3,,,,
75,up,Lord Siva,Indser,89,29,24,,,,
76,down,Dermot Kennedy,Kiss Me,72,4,41,,,,
77,-,Sia,Gimme Love,-,6,3,,,,
78,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,36,15,,,,
79,down,Ukendt Kunstner,Uden Dig,64,22,20,,,,
80,-,Kylie Minogue,Padam Padam (Extended Mix),-,80,1,,,,
81,down,Olivia Rodrigo,get him back!,73,48,6,,,,
82,down,Tyla,Water,69,27,4,,,,
83,down,Niall Horan,Heaven,56,2,34,,,,
84,down,Calvin Harris & Sam Smith,Desire,36,36,7,,,,
85,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,10,,,,
86,-,Kalaset,Tag Mig Som Jeg Er,-,6,1,,,,
87,down,Taylor Swift,Anti-Hero,49,2,47,,,,
88,down,Vingard,Dreams,85,55,4,,,,
89,up,Emma Steinbakken,Used to love you,100,50,9,,,,
90,-,Uro,Godthåbsvej,-,2,1,,,,
91,-,Sanne Salomonsen,Tom,-,91,1,,,,
92,-,One Two,Den Bedste Tid,-,25,32,,,,
93,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,2,44,,,,
94,-,Sia,Gimme Love (Armin van Buuren Remix – Club Mix),-,94,1,,,,
95,-,Dagny,Same Again (For Love),-,72,1,,,,
96,down,Westlife,World of Our Own (Single Remix),95,31,2,,,,
97,down,Scarlet Pleasure,SUMMERTIME,17,3,16,,,,
98,-,Jada,Don't Say My Name And Forget It Again,-,1,67,,,,
99,-,Shawn Mendes,When You're Gone,-,5,73,,,,
100,-,Miss Li,Ålderdomshemmet,-,33,1,,,,
