Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,46,,,,
2,up,Drew Sycamore,I Wanna Be Dancing,3,2,15,,,,
3,up,Miley Cyrus,Track Four,5,3,8,13,2020-11-29,13,2020-11-29
4,down,Harry Styles,Golden,2,2,12,61,2019-12-22,39,2020-12-13
5,up,The Weeknd,Save Your Tears,7,1,7,80,2020-03-22,1,2021-03-21
6,down,Justin Bieber,Holy (feat. Chance the Rapper),4,2,16,83,2020-09-20,4,2020-09-27
7,down,Hugo Helmig,Champagne Problems,6,5,12,,,,
8,up,Liss,Leave me on the floor,9,4,9,,,,
9,down,Halberg - Larsen,Magi I Luften,8,3,52,,,,
10,up,Vera & Jada,Lifetime,10,4,10,,,,
11,up,Calby,Frequent Flyer,13,5,6,,,,
12,up,Hjalmer,Hey Du,20,11,4,,,,
13,up,Christopher,Leap Of Faith,32,3,35,,,,
14,up,Kwamie Liv,17,34,4,8,,,,
15,down,Victor Leksell,Svag,12,3,38,,,,
16,-,Fassounds,Cinema,-,10,1,,,,
17,up,Annika Aakjær,POP (Himlen over København),17,13,12,,,,
18,-,Ava Max,My Head & My Heart,-,6,1,74,2021-02-21,12,2021-03-21
19,up,Christopher,Good To Goodbye (feat. Clara Mae),67,2,2,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),43,20,22,99,2020-07-26,16,2020-09-20
21,down,Kygo & OneRepublic,Lose Somebody,18,9,30,86,2020-06-07,80,2020-07-05
22,up,Scarlet Pleasure,What a Life,29,1,12,,,,
23,up,The Weeknd,In Your Eyes,45,2,42,41,2020-03-22,12,2020-03-29
24,up,Michael Caen,Truck Stop,39,10,55,,,,
25,up,Marshmello & Demi Lovato,OK Not To Be OK,26,15,14,86,2020-09-20,86,2020-09-20
26,up,Jada,On Me,28,2,16,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,7,23,,,,
28,down,Troels Gustavsen,Knuste Hjerter,15,2,12,,,,
29,-,Signature Moves,Lady Lane,-,17,10,,,,
30,down,Ariana Grande,positions,11,11,10,77,2020-10-25,1,2020-11-01
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,24,28,36,2020-06-21,2,2020-08-09
32,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),48,32,7,,,,
33,up,Jada,Nudes,52,2,42,,,,
34,-,SZA,Good Days,-,34,1,,,,
35,down,Fallulah,Scared of Love,27,23,6,,,,
36,up,Soleima,Force of Nature,44,31,7,,,,
37,up,Lord Siva,Stjernerne,98,3,2,,,,
38,down,Billie Eilish,Therefore I Am,25,20,8,97,2020-11-15,4,2020-11-22
39,-,Zara Larsson,Talk About Love (feat. Young Thug),-,12,1,,,,
40,up,Nicklas Sahl,Four Walls,77,1,60,,,,
41,-,Benjamin Ingrosso,Långsamt farväl,-,41,1,,,,
42,down,Miley Cyrus,Midnight Sky,23,2,23,14,2020-08-23,12,2020-10-25
43,up,Biig Piig,Feels Right,72,41,4,,,,
44,up,Mike Seuss,Better,99,44,3,,,,
45,up,Jason Derulo,Take You Dancing,50,4,22,71,2020-08-23,16,2021-01-17
46,-,Cannons,Fire for You,-,46,2,,,,
47,-,PATINA,Flammer Rammer (Radio Edit),-,14,31,,,,
48,up,Topic,Breaking Me (feat. A7S),53,12,30,94,2020-03-01,8,2020-08-16
49,up,Dagny,Somebody,63,3,4,,,,
50,down,Ava Max,Kings & Queens,35,19,31,80,2020-03-15,37,2020-09-27
51,up,Harry Styles,Watermelon Sugar,60,2,32,85,2019-11-17,2,2020-08-23
52,down,Lukas Graham,Share That Love (feat. G-Eazy),42,3,19,,,,
53,up,Gabby Barrett,I Hope,80,53,7,99,2020-01-12,78,2020-03-22
54,up,Clara,Girl like You,70,10,24,,,,
55,-,HAIM,Don't Wanna,-,4,18,,,,
56,-,Wu-Tang Clan,Wu-Tang Reunion,-,56,1,,,,
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,30,75,2020-05-24,1,2020-05-31
58,down,SVEA & Alexander Oscar,Need To Know,16,3,17,,,,
59,-,Mattis,Don't Lose Hope,-,48,1,,,,
60,up,24kGoldn,Mood (feat. iann dior),81,33,15,33,2020-08-23,1,2020-10-11
61,down,Shawn Mendes,Monster,21,21,9,92,2020-11-22,4,2020-11-29
62,-,JC Stewart,Break My Heart,-,62,1,,,,
63,-,Dicte,All I Want Is You,-,63,1,,,,
64,down,Kygo & Tina Turner,What's Love Got to Do with It,61,22,19,83,2020-09-06,57,2020-09-20
65,-,The Raveonettes,Last Dance,-,53,8,,,,
66,up,Jung,"Blitz, Baby",69,7,27,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),95,37,10,93,2020-10-25,3,2021-05-16
68,-,カーディガンズ,Live and Learn,-,68,2,,,,
69,-,HAIM,Now I'm In It,-,30,15,,,,
70,-,The Weeknd,Blinding Lights (Instrumental),-,40,9,,,,
71,-,Aura,Love Somebody,-,71,1,,,,
72,down,The Weeknd,Blinding Lights,30,1,53,94,2019-12-01,1,2020-03-01
73,down,Sam Smith,Diamonds,19,3,17,51,2020-09-27,18,2020-11-15
74,-,Olivia Rodrigo,drivers license,-,20,1,1,2021-01-17,1,2021-01-17
75,down,Calby,Burnout,38,2,53,,,,
76,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
77,-,Ed Sheeran,Afterglow,-,2,2,18,2021-01-03,18,2021-01-03
78,down,Dua Lipa,Levitating,47,31,10,74,2020-04-05,74,2020-04-05
79,down,Rasmus Walter,Splitsekund,74,18,17,,,,
80,-,Keith Urban,One Too Many,-,11,5,,,,
81,-,Celeste,Stop This Flame,-,15,15,,,,
82,-,Fyr & Flamme,Menneskeforbruger,-,9,19,,,,
83,down,Lord Siva,Solhverv,51,2,28,,,,
84,-,Shane Hennessy,Say So (Doja Cat),-,82,1,,,,
85,down,Go Go Berlin,I Never Meant To,55,48,6,,,,
86,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),83,24,26,,,,
87,-,New Radicals,You Get What You Give,-,87,1,,,,
88,up,Goss,Everybody's Going,93,69,3,,,,
89,down,Tom Grennan,Amen,57,42,7,,,,
90,-,Maroon 5,Memories,-,2,56,36,2019-10-06,2,2019-11-17
91,down,Saveus,Traitors,85,62,3,,,,
92,down,Karl William,Under Solen,82,3,27,,,,
93,down,Magtens Korridorer,Club Promise,62,56,4,,,,
94,down,Swan Lee,Love Will Keep You Warm,66,66,2,,,,
95,down,Clara,Nobody's Lover (feat. Lord Siva),59,5,41,,,,
96,-,U2,Stuck In a Moment You Can't Get Out Of,-,96,1,,,,
97,down,Dermot Kennedy,Outnumbered,75,11,56,73,2019-10-20,73,2019-10-20
98,-,Kygo & Selena Gomez,It Ain't Me,-,98,1,,,,
99,-,FVN,Pause,-,99,1,,,,
100,-,Mads Langer,Eyes Closed,-,3,28,,,,
