Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith & Roya,Oceans,9,1,9,,,,
2,up,Rosa Linn,SNAP,2,2,13,,,,
3,down,P!nk,Never Gonna Not Dance Again,1,1,9,,,,
4,up,Ed Sheeran,Celestial,10,3,14,,,,
5,up,Swan Lee,Heaven,14,5,19,,,,
6,down,Meghan Trainor,Made You Look,5,2,8,,,,
7,up,Svea S,Forfra,11,6,17,,,,
8,down,Tove Lo,2 Die 4,3,3,15,,,,
9,down,Taylor Swift,Anti-Hero,8,2,11,,,,
10,down,andreas odbjerg,hjem fra fabrikken,4,1,44,,,,
11,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),28,3,2,,,,
12,up,The 1975,I'm In Love With You,16,8,14,,,,
13,down,SASO,Nevertheless,6,5,8,,,,
14,up,Ida Laurberg,Terrier,33,8,2,,,,
15,down,Lewis Capaldi,Forget Me,7,7,17,,,,
16,up,Dean Lewis,How Do I Say Goodbye,23,11,16,,,,
17,up,Lukas Graham,Wish You Were Here (feat. Khalid),17,2,20,,,,
18,down,Nicklas Sahl,Quit Sugar,15,6,2,,,,
19,up,Harry Styles,As It Was,37,1,40,,,,
20,up,Tobias Rahim,Flyvende Faduma,31,1,22,,,,
21,down,Harry Styles,Late Night Talking,12,1,33,,,,
22,up,Rasmus Walter,Nyt Lys,35,17,8,,,,
23,down,Alex Vargas,Pages,22,20,2,,,,
24,up,Ginne Marker,Something in the Way You Move,92,24,2,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,24,1,19,,,,
26,down,Lord Siva,Hvor Jeg kommer Fra,13,9,16,,,,
27,up,Shawn Mendes,When You're Gone,30,5,38,,,,
28,up,Danser Med Piger,Danser Med Piger,34,2,29,,,,
29,up,Harry Styles,Music For a Sushi Restaurant,41,29,11,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),58,22,2,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,19,19,,,,
32,down,Jada,Don't Say My Name And Forget It Again,18,1,32,,,,
33,up,Drew Sycamore,Madonna,39,16,11,,,,
34,down,Nicky Youre & Dazy,Sunroof,29,2,27,,,,
35,-,Phlake,Phine,-,35,1,,,,
36,down,Christopher & CHUNG HA,When I Get Old,20,9,11,,,,
37,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),60,18,11,,,,
38,up,Mina Okabe,Rain,67,27,11,,,,
39,up,Jonah Blacksmith,House On Fire,48,3,63,,,,
40,-,EYJAA,10,-,40,7,,,,
41,up,Soon,Ashes,43,4,4,,,,
42,up,P!nk,Never Gonna Not Dance Again,50,25,4,,,,
43,up,Dermot Kennedy,Kiss Me,66,4,2,,,,
44,down,Mimi Webb,Ghost of You,36,6,2,,,,
45,down,PATINA,Genstart,21,19,15,,,,
46,down,OneRepublic,I Ain't Worried,42,1,23,,,,
47,up,Rema & Selena Gomez,Calm Down,88,28,3,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,57,10,73,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,67,,,,
50,down,Ericka Jane,To The Beat Of Your Heart,25,2,18,,,,
51,up,PNAU & Troye Sivan,You Know What I Need,86,14,2,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,26,1,,,,
53,-,The Weeknd,Blinding Lights (Instrumental),-,40,35,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,49,6,53,,,,
55,-,Julie Pavon,Don't Call Me Out,-,55,2,,,,
56,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),62,1,73,,,,
57,-,Emely,Too Much Of A Romantic,-,57,1,,,,
58,down,Ameli Dot,Drunk,52,6,18,,,,
59,-,Victoria Nadine,Nerve,-,9,1,,,,
60,up,Calvin Harris,Obsessed,72,33,7,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,13,,,,
62,up,Stormzy,Hide & Seek,78,52,4,,,,
63,up,Sam Smith & Kim Petras,Unholy,75,30,12,,,,
64,down,Shaka Loveless,Har Du Det Vildt,55,43,11,,,,
65,-,Medina,Som Stjernerne,-,8,21,,,,
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless),64,37,5,,,,
67,down,Ed Sheeran,Bad Habits,26,1,80,,,,
68,down,Phlake,2min (feat. Vera),65,13,20,,,,
69,up,Lord Siva,Stjernerne,96,3,80,,,,
70,up,Alesso & Zara Larsson,Words,82,54,11,,,,
71,down,Lizzo,About Damn Time,59,31,24,,,,
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,32,10,,,,
73,-,Charlie Puth,Smells Like Me,-,54,11,,,,
74,down,Jonah Blacksmith,Secrets In The Water,32,2,30,,,,
75,down,アヴィーチー,Hey Brother,61,16,32,,,,
76,-,Tobias Rahim,ALIVE//interlude,-,76,1,,,,
77,-,Drew Sycamore,45 Fahrenheit Girl,-,1,58,,,,
78,-,Blæst,Sover Du Nu,-,49,1,,,,
79,up,venbee & Goddard,messy in heaven,80,43,3,,,,
80,-,Phlake,The Rascal,-,40,19,,,,
81,-,Tones and I,Dance Monkey,-,6,33,6,2019-10-06,1,2019-11-10
82,down,TALK,Run Away to Mars,70,49,6,,,,
83,down,Alesso & Katy Perry,When I'm Gone,38,32,42,,,,
84,-,BATHSHEBA,Something About Her,-,24,9,,,,
85,down,Kalaset,Vi Uendelige,54,52,5,,,,
86,-,Romare,Freedom (Aspirations of a Prisoner),-,70,1,,,,
87,down,Drew Sycamore,Electric Motion,76,1,27,,,,
88,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,64,96,2021-04-11,41,2021-05-16
89,-,Tasmin Archer,Sleeping Satellite,-,73,1,,,,
90,-,Michael Caen,Truck Stop,-,10,112,,,,
91,-,The Pointer Sisters,I'm So Excited,-,80,1,,,,
92,-,Christopher,Fall So Hard,-,4,68,,,,
93,up,George Ezra,Anyone For You,99,2,39,,,,
94,down,Drew Sycamore,I Wanna Be Dancing,89,2,86,,,,
95,-,Iris Gold,Dance,-,8,4,,,,
96,-,Choir of Young Believers,Hollow Talk,-,96,1,,,,
97,down,Robbie Williams,Lost (XXV),51,51,2,,,,
98,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,86,2,,,,
99,down,Ed Sheeran,Shivers,97,2,64,,,,
100,-,Clara,Weirdo,-,17,20,,,,
