Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,Electric Motion,2,1,8,,,,
2,down,Harry Styles,Late Night Talking,1,1,12,,,,
3,up,Hjalmer,Kom Sommer,3,2,14,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],5,1,126,,,,
5,up,Jonah Blacksmith,Secrets In The Water,15,2,16,,,,
6,up,andreas odbjerg,hjem fra fabrikken,7,1,23,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,5,12,,,,
8,down,Nicky Youre & Dazy,Sunroof,6,2,8,,,,
9,up,Jada,Don't Say My Name And Forget It Again,20,1,11,,,,
10,down,George Ezra,Green Green Grass,4,4,14,,,,
11,down,Rasmus Seebach,Livstegn,10,2,11,,,,
12,up,Angel Luis Samos Luna,Imbroglio (Instrumental),19,12,6,,,,
13,down,Ameli Dot,Hanging With Myself,9,2,15,,,,
14,down,Adele,Can I Get It,12,7,13,,,,
15,-,Tobias Rahim,Flyvende Faduma,-,1,1,,,,
16,up,Troels Gustavsen,De Eneste To,18,11,11,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,23,,,,
18,down,Medina,Som Stjernerne,14,8,9,,,,
19,up,Calvin Harris,Stay With Me,49,3,2,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),21,19,17,,,,
21,-,Gert Wilden,Schneegipfel,-,21,1,,,,
22,up,Cornelia Jakobs,Hold Me Closer,45,12,15,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,3,52,,,,
24,up,Danser Med Piger,Danser Med Piger,32,2,8,,,,
25,down,Lasse Skriver,Like It,11,9,19,,,,
26,down,Clara,Weirdo,24,17,10,,,,
27,up,OneRepublic,I Ain't Worried,35,1,3,,,,
28,down,Ed Sheeran,Bad Habits,23,1,60,,,,
29,down,Tobias Rahim,Mucki Bar,25,6,26,,,,
30,down,Ed Sheeran,Shivers,27,2,48,,,,
31,up,Lizzo,About Damn Time,53,31,10,,,,
32,down,Ava Max,Maybe You’re The Problem,29,14,14,,,,
33,down,Harry Styles,As It Was,17,1,20,,,,
34,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,52,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,22,10,55,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,36,6,33,,,,
37,up,Prosperous Worldwide Records,Love Me More (Sam Smith),52,27,10,,,,
38,down,Glass Animals,Heat Waves,33,3,46,75,2021-02-28,71,2021-03-07
39,up,Halberg - Larsen,Magi I Luften,42,3,89,,,,
40,down,Tate McRae,she's all i wanna be,28,2,23,,,,
41,-,Aura Dione,Marry Me,-,41,4,,,,
42,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,3,57,96,2021-04-11,41,2021-05-16
43,-,The Weeknd,Blinding Lights (Instrumental),-,40,31,,,,
44,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,9,,,,
45,down,Burhan G & Pauline,SOMMER I DECEMBER,26,14,7,,,,
46,-,アヴィーチー,Wake Me Up,-,21,18,,,,
47,up,Coldplay X BTS,My Universe,56,4,46,,,,
48,up,Jonah Blacksmith,House On Fire,48,3,42,,,,
49,down,Em Beihold,Numb Little Bug,37,18,9,,,,
50,up,Jack Harlow,First Class,95,34,17,,,,
51,up,Sam Smith,Love Me More,80,8,13,,,,
52,down,Imagine Dragons,Bones,43,8,19,,,,
53,-,The Minds Of 99,Sikke En Sang,-,26,6,,,,
54,up,Alesso & Katy Perry,When I'm Gone,75,32,23,,,,
55,-,Shawn Mendes,When You're Gone,-,5,18,,,,
56,down,Dopha,Pity Party,46,14,19,,,,
57,up,Calby,Worry About The Money,67,37,5,,,,
58,up,Flavio,Speeding,72,48,5,,,,
59,-,Adele,Set Fire to the Rain,-,53,5,,,,
60,up,Kate Bush,Running Up That Hill (A Deal With God),60,53,6,,,,
61,up,Mike Tramp,Vejkort,93,61,3,,,,
62,up,Nik & Jay,Bentley,69,34,8,,,,
63,down,Pil,Ingenting Jeg Hellere Vil,51,27,5,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,5,56,,,,
65,up,Stella,Here For You,70,35,9,,,,
66,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,66,1,,,,
67,up,Becky Hill & David Guetta,Remember,83,40,44,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),62,20,93,99,2020-07-26,16,2020-09-20
69,-,LF SYSTEM,Afraid To Feel,-,21,1,,,,
70,down,The Minds Of 99,Under Din Sne,58,1,36,,,,
71,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,46,,,,
72,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),84,30,26,,,,
73,up,Harry Styles,Watermelon Sugar,88,2,71,85,2019-11-17,2,2020-08-23
74,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,9,,,,
75,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,30,9,,,,
76,-,Tove Lo,No One Dies From Love,-,40,12,,,,
77,down,Phlake,2min (feat. Vera),30,13,6,,,,
78,-,Annie Lennox,Walking On Broken Glass,-,78,4,,,,
79,down,OLLIE,Sick Of This Party,39,27,17,,,,
80,down,Arcade Fire,Unconditional I (Lookout Kid),38,32,13,,,,
81,down,Sia,Unstoppable,68,32,5,81,2019-11-10,81,2019-11-10
82,down,Adele,Easy On Me,73,1,44,,,,
83,down,Tom Grennan,Remind Me,63,60,12,,,,
84,-,Dillistone,Haunted,-,41,6,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,55,4,,,,
86,down,Lauren Spencer-Smith,Fingers Crossed,47,9,27,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,6,,,,
88,-,Charlie Puth & Jung Kook,Left and Right,-,32,1,,,,
89,down,Gayle,abcdefu,82,23,31,,,,
90,down,Scarlet Pleasure,What a Life,66,1,73,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,91,1,,,,
92,down,One Two,Den Bedste Tid,79,25,14,,,,
93,down,Ericka Jane,Strangers In The Night,40,2,45,,,,
94,-,Drew Sycamore,45 Fahrenheit Girl,-,1,54,,,,
95,-,andreas odbjerg,i morgen er der også en dag,-,9,38,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,37,45,93,2020-10-25,3,2021-05-16
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,97,1,,,,
98,-,Lord Siva,Stjernerne,-,3,68,,,,
99,down,Beyoncé,BREAK MY SOUL,89,41,6,,,,
100,down,Thomas Rhett,Paradise,55,55,2,,,,
