Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,6,1,9,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
3,up,Calvin Harris,Stay With Me,9,3,10,,,,
4,down,Drew Sycamore,Electric Motion,3,1,16,,,,
5,up,Lukas Graham,Wish You Were Here (feat. Khalid),21,2,7,,,,
6,up,Ericka Jane,To The Beat Of Your Heart,10,2,7,,,,
7,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,133,,,,
8,down,Danser Med Piger,Danser Med Piger,7,2,16,,,,
9,down,OneRepublic,I Ain't Worried,5,1,11,,,,
10,up,Ameli Dot,Drunk,77,6,5,,,,
11,up,Adele,Can I Get It,12,7,21,,,,
12,up,Malte Ebert,Kun Med Dig,54,10,5,,,,
13,-,The 1975,I'm In Love With You,-,8,1,,,,
14,down,Medina,Som Stjernerne,11,8,17,,,,
15,down,Swan Lee,Heaven,13,5,6,,,,
16,down,Harry Styles,Late Night Talking,2,1,20,,,,
17,up,Harry Styles,As It Was,22,1,28,,,,
18,down,Phlake,2min (feat. Vera),17,13,13,,,,
19,up,Lewis Capaldi,Forget Me,36,7,4,,,,
20,down,andreas odbjerg,hjem fra fabrikken,16,1,31,,,,
21,down,Burhan G & Pauline,SOMMER I DECEMBER,15,14,15,,,,
22,-,PATINA,Genstart,-,19,3,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,19,6,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,3,60,,,,
25,up,Ed Sheeran,Bad Habits,34,1,68,,,,
26,down,Bree Carter,Higher,20,17,6,,,,
27,up,Clara,Weirdo,38,17,18,,,,
28,down,Jada,Don't Say My Name And Forget It Again,8,1,19,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,3,61,96,2021-04-11,41,2021-05-16
30,-,Sam Smith & Kim Petras,Unholy,-,30,1,,,,
31,up,andreas odbjerg,hvad skal verden med sådan en som mig?,43,24,6,,,,
32,up,Dean Lewis,How Do I Say Goodbye,37,11,4,,,,
33,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),48,1,60,,,,
34,-,Rasmus Seebach,Zombie,-,34,1,,,,
35,-,アヴィーチー,Hey Brother,-,16,23,,,,
36,-,Clara,To The Moon,-,26,1,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),90,37,8,,,,
38,up,Shawn Mendes,When You're Gone,55,5,25,,,,
39,up,George Ezra,Anyone For You,75,2,31,,,,
40,-,Tove Lo,2 Die 4,-,3,2,,,,
41,up,Sia,Unstoppable,41,32,13,81,2019-11-10,81,2019-11-10
42,down,Lost Frequencies & Calum Scott,Where Are You Now,40,6,41,,,,
43,up,Daniel Schulz,Make It,59,31,6,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),19,19,25,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,56,10,63,,,,
46,-,First Light,Ibiza Dub Part 1,-,38,5,,,,
47,down,LF SYSTEM,Afraid To Feel,23,21,9,,,,
48,-,Hjalmer,Kom Sommer,-,2,19,,,,
49,up,Lamin,"Gode Dage, Gode Drinks",53,28,7,,,,
50,up,Aron Wright,Feels Like Home,71,50,2,,,,
51,down,Jonah Blacksmith,House On Fire,32,3,50,,,,
52,down,Ed Sheeran,Shivers,26,2,56,,,,
53,up,Calby,Worry About The Money,74,37,9,,,,
54,down,George Ezra,Green Green Grass,14,4,22,,,,
55,up,Glass Animals,Heat Waves,61,3,54,75,2021-02-28,71,2021-03-07
56,down,Svea S,Forfra,47,6,4,,,,
57,down,Lord Siva,Hvor Jeg kommer Fra,45,9,4,,,,
58,up,PRISMA,Bangs (feat. Mercedess),67,34,4,,,,
59,up,Lauren Spencer-Smith,Fingers Crossed,97,9,34,,,,
60,up,Wafande,Nu Det Danmark,69,39,3,,,,
61,up,ICEKIID,DRIPPY,76,61,5,,,,
62,down,RAYE,Black Mascara,29,29,3,,,,
63,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",99,5,20,,,,
64,down,Nicky Youre & Dazy,Sunroof,24,2,16,,,,
65,up,Stephen Sanchez,Until I Found You,85,25,4,,,,
66,-,Mina Okabe,Rain,-,27,1,,,,
67,down,Blæst,Lad Mig Gå,66,40,2,,,,
68,down,Jonah Blacksmith,Secrets In The Water,39,2,24,,,,
69,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,30,34,,,,
70,down,Nik & Jay,Bentley,52,34,14,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,95,48,8,,,,
72,-,Drew Sycamore,I Wanna Be Dancing,-,2,80,,,,
73,-,Alesso & Zara Larsson,Words,-,54,1,,,,
74,up,Shaka Loveless,Har Du Det Vildt,92,43,3,,,,
75,down,Alex Vargas,Yougazer,51,18,8,,,,
76,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],62,62,2,,,,
77,down,Ava Max,Million Dollar Baby,44,44,5,,,,
78,up,One Two,Den Bedste Tid,80,25,17,,,,
79,up,Mads Langer,Double Trouble,100,43,10,,,,
80,-,Gert Wilden,Schneegipfel,-,21,3,,,,
81,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,32,1,,,,
82,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,82,1,,,,
83,down,Tobias Rahim,Mucki Bar,42,6,34,,,,
84,-,Conan Gray,Telepath,-,29,5,,,,
85,down,Lizzo,About Damn Time,72,31,16,,,,
86,-,Molslinjen,Kombardo,-,31,12,,,,
87,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,87,1,,,,
88,down,Aura Dione,Marry Me,57,41,8,,,,
89,-,Dillistone,Haunted,-,41,11,,,,
90,down,Coldplay X BTS,My Universe,84,4,53,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,14,,,,
92,down,Charlie Puth,Smells Like Me,65,54,4,,,,
93,down,The Minds Of 99,Under Din Sne,89,1,39,,,,
94,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),98,24,53,,,,
95,-,Amy Winehouse,You Know I'm No Good,-,39,11,,,,
96,-,Ericka Jane,Strangers In The Night,-,2,49,,,,
97,-,Ed Sheeran,Celestial,-,3,1,,,,
98,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,95,2,,,,
99,-,Mike Tramp,Det Jeg Var,-,99,1,,,,
100,-,Pauline,Noget For Nogen,-,7,16,,,,
