Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,1,1,10,,,,
2,up,Ericka Jane,I Say Stupid Things,3,1,12,,,,
3,up,Lord Siva,Stjernerne,7,3,16,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,60,,,,
5,up,Dua Lipa,We're Good,5,2,11,25,2021-02-21,11,2021-04-25
6,up,Mads Langer,Hanging With You,13,3,6,,,,
7,up,Scarlet Pleasure,What a Life,8,1,26,,,,
8,-,the LOUDER THANs,Give 'Em a Show,-,8,10,,,,
9,down,EYJAA,Don't Forget About Me,2,2,9,,,,
10,down,Ed Sheeran,Afterglow,6,2,16,18,2021-01-03,18,2021-01-03
11,up,Julias Moon,Larger Than Life,14,10,8,,,,
12,up,Medina,Ser Du Mig,29,7,2,,,,
13,down,Justin Bieber,Anyone,12,6,6,5,2021-01-10,5,2021-01-10
14,up,Coco O.,Soldier,21,8,6,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,5,14,32,2020-12-13,12,2021-02-28
16,down,Christopher,Good To Goodbye (feat. Clara Mae),9,2,16,,,,
17,down,Rag'n'Bone Man,All You Ever Wanted,10,4,9,,,,
18,up,Åse Wentzel,I Morgen Er Også En Dag,26,14,4,,,,
19,up,"Regard, Troye Sivan & Tate McRae",You,78,19,2,,,,
20,down,Christopher,Fall So Hard,19,4,7,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,1,76,2021-04-25,2,2021-05-02
22,down,Michael Caen,Truck Stop,18,10,69,,,,
23,down,Tom Grennan,Little Bit of Love,20,6,7,,,,
24,-,Jada,I'm Back,-,2,1,,,,
25,up,twenty one pilots,Shy Away,60,10,2,,,,
26,up,Christopher,Leap Of Faith,31,3,49,,,,
27,down,Taylor Swift,willow,23,11,14,73,2020-12-13,2,2020-12-20
28,up,Kygo & OneRepublic,Lose Somebody,30,9,44,86,2020-06-07,80,2020-07-05
29,down,Ava Max,My Head & My Heart,15,6,15,74,2021-02-21,12,2021-03-21
30,up,Topic,Breaking Me (feat. A7S),34,12,44,94,2020-03-01,8,2020-08-16
31,up,Miley Cyrus,Midnight Sky,33,2,37,14,2020-08-23,12,2020-10-25
32,up,Clara,Girl like You,36,10,30,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),32,20,36,99,2020-07-26,16,2020-09-20
34,up,Years & Years,Starstruck,38,34,3,,,,
35,up,Fyr Og Flamme,Øve Os På Hinanden,59,22,6,,,,
36,up,Jason Derulo,Take You Dancing,41,4,36,71,2020-08-23,16,2021-01-17
37,up,Agnes,Fingers Crossed,53,6,12,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,5,3,56,2021-03-21,1,2021-03-28
39,-,Lord Siva,Solhverv,-,2,36,,,,
40,down,The Weeknd,Save Your Tears,16,1,21,80,2020-03-22,1,2021-03-21
41,up,Kings of Leon,The Bandit,47,27,9,,,,
42,down,Dopha,"I'm Not Crying, You Are (feat. Beinir)",39,23,4,,,,
43,down,Hugo Helmig,Wake Up,25,22,7,,,,
44,up,Benjamin Hav,Den Dejligste Boy,45,29,10,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,33,4,39,2020-11-15,39,2020-11-15
46,up,Luca Stereo,I'm Down,77,34,2,,,,
47,-,Phlake,The Rascal,-,40,8,,,,
48,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),22,18,13,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),56,12,3,9,2021-04-18,1,2021-05-16
50,up,Harry Styles,Watermelon Sugar,51,2,46,85,2019-11-17,2,2020-08-23
51,down,Drew Sycamore,I Wanna Be Dancing,27,2,29,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,25,5,89,2021-04-04,78,2021-04-11
53,down,Justin Bieber,Holy (feat. Chance the Rapper),48,2,27,83,2020-09-20,4,2020-09-27
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,24,42,36,2020-06-21,2,2020-08-09
55,-,Vera & Liss,Only Kisses,-,55,1,,,,
56,down,The Weeknd,In Your Eyes,40,2,56,41,2020-03-22,12,2020-03-29
57,down,Hugo Helmig,Champagne Problems,42,5,26,,,,
58,down,Victor Leksell,Svag,55,3,52,,,,
59,-,Jungle,Keep Moving,-,42,3,,,,
60,up,HAIM,Don't Wanna,83,4,21,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,28,22,32,83,2020-09-06,57,2020-09-20
62,up,Justin Bieber,Hold On,68,36,6,11,2021-03-14,7,2021-03-28
63,-,George Ezra,Shotgun,-,62,1,,,,
64,-,Troels Gustavsen,Lykkelig Fortabt,-,3,2,,,,
65,up,Ava Max,Kings & Queens,88,19,45,80,2020-03-15,37,2020-09-27
66,down,Keith Urban,One Too Many,58,11,19,,,,
67,up,RoseeLu,Playing Alone,95,56,2,,,,
68,up,Tones and I,Dance Monkey,96,6,28,6,2019-10-06,1,2019-11-10
69,-,Alexander Oscar,One More Dance,-,35,1,,,,
70,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,52,5,,,,
71,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,2,,,,
72,down,Lukas Graham,Share That Love (feat. G-Eazy),37,3,33,,,,
73,-,SVEA & Alexander Oscar,Need To Know,-,3,28,,,,
74,-,Drew Sycamore,Take It Back,-,2,37,,,,
75,up,Baby Queen,Raw Thoughts,100,24,4,,,,
76,up,Taylor Swift,willow (dancing witch version (Elvira remix)),82,51,5,,,,
77,-,Daya,Bad Girl,-,68,1,,,,
78,-,Mimi Webb,Good Without,-,7,1,,,,
79,down,Olivia Rodrigo,drivers license,49,20,15,1,2021-01-17,1,2021-01-17
80,-,The Weeknd,Blinding Lights (Instrumental),-,40,15,,,,
81,-,Scarlet Pleasure,Under the Palm Trees,-,81,2,,,,
82,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,47,26,99,2020-10-11,61,2020-11-01
83,-,James Arthur,Medicine,-,39,2,,,,
84,down,IAMJJ,Your Parents House,65,60,5,,,,
85,down,Sandro Cavazza,Lean on Me,61,9,3,,,,
86,-,Westlife,World of Our Own,-,86,1,,,,
87,down,The John Barry Seven Plus Four,Hit & Miss (Remastered),64,64,7,,,,
88,down,PATINA,Flammer Rammer (Radio Edit),67,14,35,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,57,2,7,2019-10-06,7,2019-10-06
90,-,SG Lewis,One More,-,37,1,,,,
91,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,82,2,,,,
92,-,Dermot Kennedy,Outnumbered,-,11,62,73,2019-10-20,73,2019-10-20
93,down,girl in red,Serotonin,92,39,6,,,,
94,-,Ava Max,Sweet but Psycho,-,51,6,77,2019-10-06,77,2019-10-06
95,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,81,4,,,,
96,-,Quadron,Hey Love,-,39,11,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,37,22,93,2020-10-25,3,2021-05-16
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,42,75,2020-05-24,1,2020-05-31
99,-,Miley Cyrus,Track Four,-,3,21,13,2020-11-29,13,2020-11-29
100,down,Selma Judith,Some Folklores,46,27,4,,,,
