Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,38,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,15,14,2020-08-23,12,2020-10-25
3,up,Sam Smith,Diamonds,9,3,9,51,2020-09-27,18,2020-11-15
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,2,8,83,2020-09-20,4,2020-09-27
5,up,Harry Styles,Golden,8,2,4,61,2019-12-22,39,2020-12-13
6,down,SVEA & Alexander Oscar,Need To Know,5,3,9,,,,
7,up,Drew Sycamore,I Wanna Be Dancing,10,2,7,,,,
8,up,Wham!,Last Christmas (Single Version),52,1,10,70,2019-12-01,2,2020-12-27
9,down,Jason Derulo,Take You Dancing,4,4,14,71,2020-08-23,16,2021-01-17
10,up,Victor Leksell,Svag,14,3,30,,,,
11,up,Michael Caen,Truck Stop,13,10,47,,,,
12,down,andreas odbjerg,penge ind penge ud,7,6,10,,,,
13,down,Marie Key,True Love,12,6,9,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,7,17,,,,
15,up,Dizzy Mizz Lizzy,The Middle,19,9,9,,,,
16,up,Ava Max,Who's Laughing Now,16,10,14,,,,
17,down,Hugo Helmig,Champagne Problems,6,5,4,,,,
18,up,Maddy,Keep Up,18,7,7,,,,
19,down,The Weeknd,In Your Eyes,15,2,34,41,2020-03-22,12,2020-03-29
20,up,Mads Langer,I En Stjerneregn Af Sne,58,3,8,,,,
21,up,Ava Max,Kings & Queens,36,19,24,80,2020-03-15,37,2020-09-27
22,up,Joel Corry,Head & Heart (feat. MNEK),25,20,14,99,2020-07-26,16,2020-09-20
23,up,Christopher,Leap Of Faith,24,3,27,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,24,20,36,2020-06-21,2,2020-08-09
25,down,Aksglæde,Giv Lys Igen,22,19,12,,,,
26,down,Jonah Blacksmith,Dreams,17,17,5,,,,
27,down,Signature Moves,Lady Lane,21,17,7,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,94,1,2,79,2019-11-17,1,2020-12-13
29,up,Jada,On Me,30,2,9,,,,
30,down,Marshmello & Demi Lovato,OK Not To Be OK,20,15,7,86,2020-09-20,86,2020-09-20
31,down,Kygo & OneRepublic,Lose Somebody,29,9,22,86,2020-06-07,80,2020-07-05
32,-,Mina Okabe,I'm Done,-,32,1,,,,
33,up,24kGoldn,Mood (feat. iann dior),59,33,10,33,2020-08-23,1,2020-10-11
34,down,Alicia Keys,Love Looks Better,11,11,9,,,,
35,up,Chris Rea,Driving Home for Christmas,69,2,9,45,2019-12-22,45,2019-12-22
36,-,KOPS,Little Lady,-,36,1,,,,
37,up,Annika Aakjær,POP (Himlen over København),42,13,4,,,,
38,down,Topic,Breaking Me (feat. A7S),32,12,22,94,2020-03-01,8,2020-08-16
39,-,Norrbilar,Norrbilar,-,1,33,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),86,40,4,,,,
41,up,Drew Sycamore,Take It Back,57,2,22,,,,
42,up,Tom Grennan,Amen,95,42,2,,,,
43,up,Lancelot Johnson,Born 2 Play(Radio Mix),61,30,5,,,,
44,up,Sia,Santa's Coming For Us,96,14,6,,,,
45,down,Troels Gustavsen,Knuste Hjerter,38,2,5,,,,
46,-,Pop Smoke,What You Know Bout Love,-,46,1,,,,
47,up,Dua Lipa,Levitating,49,31,3,74,2020-04-05,74,2020-04-05
48,down,Vera & Jada,Lifetime,47,4,2,,,,
49,up,Hugo Helmig,Sooner or Later,70,5,20,,,,
50,-,GO'NOVA,Julesang (feat. Joey Moe),-,45,1,,,,
51,up,Romy,Lifetime,81,26,7,,,,
52,down,Tate McRae,you broke me first,43,43,7,81,2020-08-23,15,2020-11-15
53,up,Ariana Grande,positions,65,11,2,77,2020-10-25,1,2020-11-01
54,-,Billie Eilish,Therefore I Am,-,20,1,97,2020-11-15,4,2020-11-22
55,down,Clara,Girl like You,45,10,17,,,,
56,down,Kygo & Tina Turner,What's Love Got to Do with It,35,22,15,83,2020-09-06,57,2020-09-20
57,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,1,8,,,,
58,down,Lukas Graham,Share That Love (feat. G-Eazy),48,3,14,,,,
59,up,King Princess,Only Time Makes It Human,88,41,4,,,,
60,up,The Head and the Heart,Honeybee,74,59,10,,,,
61,down,Shawn Mendes,Wonder,54,50,6,15,2020-10-11,15,2020-10-11
62,up,Lady Gaga & Ariana Grande,Rain On Me,67,4,27,75,2020-05-24,1,2020-05-31
63,down,The Minds Of 99,En Stemme,26,23,7,,,,
64,-,Band Aid 30,Do They Know It's Christmas? (2014),-,12,1,,,,
65,down,Fyr & Flamme,Menneskeforbruger,34,9,13,,,,
66,-,Scarlet Pleasure,Deja Vu,-,66,4,,,,
67,-,MC Einar,Jul det' cool,-,4,8,,,,
68,-,Mel & Kim,Rockin' Around the Christmas Tree,-,2,7,,,,
69,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),93,32,3,,,,
70,up,"slowthai, James Blake & Mount Kimbie",feel away,99,70,2,,,,
71,-,Linda Yapp,Iniki Let the Chickens Out,-,19,6,,,,
72,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,69,7,,,,
73,down,Lord Siva,Solhverv,41,2,21,,,,
74,-,All Time Low,Monsters (feat. Blackbear),-,45,3,,,,
75,down,The Weeknd,Blinding Lights,44,1,48,94,2019-12-01,1,2020-03-01
76,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,4,,,,
77,-,Mads Langer,Flawless,-,24,11,,,,
78,-,Shakin' Stevens,Merry Christmas Everyone,-,12,7,,,,
79,down,Clara,Nobody's Lover (feat. Lord Siva),27,5,36,,,,
80,down,Harry Styles,Watermelon Sugar,50,2,27,85,2019-11-17,2,2020-08-23
81,down,"Natasja, Tessa & Karen Mukupa",Til Banken,62,16,12,,,,
82,up,Troye Sivan,IN A DREAM,84,12,12,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,47,9,99,2020-10-11,61,2020-11-01
84,-,You Know Who & Christina,Finally It's Christmas Again,-,15,8,,,,
85,down,Nao,Woman (feat. Lianne La Havas),66,66,4,,,,
86,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
87,-,Britney Spears,My Only Wish (This Year),-,5,6,,,,
88,down,Calby,Burnout,83,2,49,,,,
89,down,Maroon 5,Memories,73,2,54,36,2019-10-06,2,2019-11-17
90,-,First Aid Kit,Come Give Me Love,-,37,2,,,,
91,-,Julie & Martin Brygmann,Jesus & Josefine,-,5,6,,,,
92,-,Burhan G,Karma (feat. L.O.C),-,76,3,,,,
93,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),46,24,24,,,,
94,-,Hendrixx,Switching Positions,-,94,1,,,,
95,-,Jung,Hun Kommer Tilbage,-,16,20,,,,
96,-,Gulddreng,Guld Jul,-,32,8,,,,
97,down,Jada,Nudes,82,2,36,,,,
98,down,Rasmus Walter,I Mit Blod,91,67,4,,,,
99,-,Pharrell Williams,Happy,-,83,3,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),76,37,3,93,2020-10-25,3,2021-05-16
