Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,6,,,,
2,up,Jada,Dangerous,7,2,8,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
4,down,Harry Styles,As It Was,3,1,3,,,,
5,up,George Ezra,Anyone For You,5,2,11,,,,
6,up,Ericka Jane,Forget Being Sober,6,1,11,,,,
7,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,110,,,,
8,up,Kygo,Dancing Feet (feat. DNCE),8,4,7,,,,
9,up,Charlie Puth,Light Switch,11,2,12,,,,
10,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),17,1,35,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,3,35,,,,
12,down,Tate McRae,she's all i wanna be,10,2,6,,,,
13,up,Saveus,Dark Vibrations,31,13,10,,,,
14,up,Dopha,Pity Party,33,14,2,,,,
15,up,Stine Bramsen,Mother Earth,48,6,6,,,,
16,up,Adele,Easy On Me,39,1,27,,,,
17,down,Tobias Rahim,Mucki Bar,12,6,9,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,5,40,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,24,10,38,,,,
20,up,Ed Sheeran,Shivers,29,2,31,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,18,6,16,,,,
22,up,Ed Sheeran,Bad Habits,23,1,43,,,,
23,down,Adele,Oh My God,13,1,15,,,,
24,down,Glass Animals,Heat Waves,14,3,29,75,2021-02-28,71,2021-03-07
25,up,Shawn Mendes,When You're Gone,25,5,2,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,40,96,2021-04-11,41,2021-05-16
27,up,Mads Langer,Lightning,59,12,26,,,,
28,down,Lauren Spencer-Smith,Fingers Crossed,20,9,10,,,,
29,down,Kamma,Crying Again,28,24,4,,,,
30,down,The Weeknd,Sacrifice,9,4,14,,,,
31,up,Gayle,abcdefu,64,23,15,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,30,9,,,,
33,up,Alesso & Katy Perry,When I'm Gone,51,32,6,,,,
34,up,Coldplay X BTS,My Universe,52,4,29,,,,
35,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,9,,,,
36,down,Ida Laurberg,God's Work,27,27,5,,,,
37,up,Bastille,Shut Off The Lights,76,30,8,,,,
38,up,Clara,Energies Don't Lie,43,15,10,,,,
39,up,Mimi Webb,House On Fire,94,33,5,,,,
40,up,Becky Hill & David Guetta,Remember,46,40,28,,,,
41,down,Burhan G & Pil,GULVET 22,16,5,7,,,,
42,-,OLLIE,Sick Of This Party,-,27,1,,,,
43,down,Pauline,At Leve,41,10,3,,,,
44,-,Florence + the Machine,My Love,-,36,4,,,,
45,up,Joyce,Jeg Har Glemt Hvor Gammel Jeg Er,47,45,4,,,,
46,-,Lord Siva,Stjernerne,-,3,60,,,,
47,up,Lasse Skriver,Like It,68,9,2,,,,
48,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,1,,,,
49,down,Tones And I,Fly Away,42,13,29,,,,
50,up,The Weeknd,Save Your Tears,50,1,40,80,2020-03-22,1,2021-03-21
51,-,Drew Sycamore,I Wanna Be Dancing,-,2,68,,,,
52,-,Everything But the Girl,Missing,-,52,1,,,,
53,-,Bishop Briggs,High Water,-,53,1,,,,
54,down,Kalaset,Riv I Mit Hår,53,49,9,,,,
55,down,"Imagine Dragons, JID & League of Legends",Enemy,37,34,7,,,,
56,-,Ava Max,Sweet but Psycho,-,51,9,77,2019-10-06,77,2019-10-06
57,-,Lukas Graham,All Of It All,-,57,4,,,,
58,down,Sofi Tukker & Mahmut Orhan,Forgive Me,40,40,2,,,,
59,up,Imagine Dragons,Bones,71,8,2,,,,
60,down,The Minds Of 99,Under Din Sne,34,1,21,,,,
61,down,Jonah Blacksmith,House On Fire,58,3,26,,,,
62,down,Christopher,Fall So Hard,55,4,55,,,,
63,-,Shakira,"Whenever, Wherever",-,63,4,33,2020-02-09,33,2020-02-09
64,down,OneRepublic,West Coast,35,35,3,,,,
65,-,"Joel Corry, RAYE & David Guetta",BED,-,31,34,90,2021-04-04,42,2021-04-18
66,down,Nicklas Sahl,Noise,56,14,13,,,,
67,-,Artigeardit,Hensigt,-,67,3,,,,
68,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,44,3,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),70,20,79,99,2020-07-26,16,2020-09-20
70,up,Diplo & Miguel,Don’t Forget My Love,77,63,3,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,48,1,,,,
72,down,Josie Elinor & JACK WARREN,Let Me Go,61,13,6,,,,
73,up,Drew Sycamore,45 Fahrenheit Girl,90,1,48,,,,
74,-,Calby,Burnout,-,2,74,,,,
75,down,アヴィーチー,Hey Brother,44,16,14,,,,
76,up,Lord Siva,SOS,96,28,9,,,,
77,-,Jack Harlow,First Class,-,34,1,,,,
78,-,Scarlet Pleasure,What a Life,-,1,64,,,,
79,-,Christopher,If It Weren’t For You,-,35,26,,,,
80,down,Annika Aakjær,T-shirt,54,53,11,,,,
81,down,"NEIKED, Mae Muller & Polo G",Better Days,26,4,20,,,,
82,-,The Weeknd,In Your Eyes,-,2,65,41,2020-03-22,12,2020-03-29
83,down,GAYLE,abc (nicer),78,33,12,,,,
84,-,Robbie Williams,Rock DJ,-,84,3,,,,
85,-,Eddie Benjamin,Weatherman,-,43,5,,,,
86,down,andreas odbjerg,i morgen er der også en dag,73,9,32,,,,
87,up,Ericka Jane,Strangers In The Night,88,2,34,,,,
88,-,Phlake,10 Feet,-,21,1,,,,
89,down,REDDI,The Show,22,6,8,,,,
90,-,REDDI,The Show (Eurovision 2022 - Denmark),-,55,1,,,,
91,-,TV-2,Lanternen,-,71,6,,,,
92,down,MØ,New Moon,85,72,8,,,,
93,down,Koffee,Pull Up,86,56,3,,,,
94,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,4,,,,
95,down,Soleima,Livet Begynder,63,46,5,,,,
96,-,Glenn Gulli & Marianne Bondevik,Kan Du Synge Med Nesen?,-,81,5,,,,
97,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,37,4,,,,
98,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,62,51,4,,,,
99,-,Natasha Bedingfield,Unwritten,-,72,1,,,,
100,-,Danser Med Piger,Kemikalier (feat. KIDD),-,24,7,,,,
