Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,29,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,6,14,2020-08-23,12,2020-10-25
3,up,Drew Sycamore,Take It Back,3,2,13,,,,
4,up,Lukas Graham,Share That Love (feat. G-Eazy),5,3,5,,,,
5,up,Christopher,Leap Of Faith,7,3,18,,,,
6,up,Hugo Helmig,Sooner or Later,8,5,12,,,,
7,down,Lord Siva,Solhverv,6,2,12,,,,
8,up,Taylor Swift,cardigan,27,4,7,72,2020-07-26,1,2020-08-02
9,up,Kygo & OneRepublic,Lose Somebody,10,9,13,86,2020-06-07,80,2020-07-05
10,up,Clara,Girl like You,15,10,8,,,,
11,up,Dopha,The Game,22,11,13,,,,
12,down,Mads Langer,Life In Stereo,11,5,11,,,,
13,down,Harry Styles,Watermelon Sugar,4,2,18,85,2019-11-17,2,2020-08-23
14,up,Victor Leksell,Svag,25,3,21,,,,
15,down,HAIM,Don't Wanna,9,4,11,,,,
16,up,Miss Li,Starkare,24,11,11,,,,
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,7,8,,,,
18,up,The Weeknd,Blinding Lights,80,1,40,94,2019-12-01,1,2020-03-01
19,up,Calby,Burnout,21,2,40,,,,
20,down,Topic,Breaking Me (feat. A7S),13,12,13,94,2020-03-01,8,2020-08-16
21,up,Ariana Grande & Justin Bieber,Stuck with U,26,16,16,95,2020-05-10,3,2020-05-17
22,down,Dua Lipa,Break My Heart,18,6,24,97,2020-03-29,5,2020-06-28
23,up,Rasmus Walter,Splitsekund,55,18,11,,,,
24,down,The Weeknd,In Your Eyes,17,2,25,41,2020-03-22,12,2020-03-29
25,up,Kygo & Tina Turner,What's Love Got to Do with It,35,22,6,83,2020-09-06,57,2020-09-20
26,up,Michael Caen,Truck Stop,28,10,38,,,,
27,up,Troye Sivan,IN A DREAM,38,12,3,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,24,11,36,2020-06-21,2,2020-08-09
29,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),20,12,17,,,,
30,up,The Killers,My Own Soul’s Warning,37,15,4,,,,
31,down,twenty one pilots,Level of Concern,12,12,16,50,2020-04-12,50,2020-04-12
32,up,Lady Gaga & Ariana Grande,Rain On Me,40,4,18,75,2020-05-24,1,2020-05-31
33,up,Curtis Waters,Stunnin' (feat. Harm Franklin),45,33,2,,,,
34,up,BTS,Dynamite,92,34,4,96,2020-08-23,2,2020-08-30
35,up,Ava Max,Kings & Queens,65,19,15,80,2020-03-15,37,2020-09-27
36,up,24kGoldn,Mood (feat. iann dior),66,33,2,33,2020-08-23,1,2020-10-11
37,down,Jada,Nudes,23,2,27,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),51,20,5,99,2020-07-26,16,2020-09-20
39,up,Ava Max,Who's Laughing Now,95,10,5,,,,
40,down,Halberg - Larsen,Magi I Luften,29,3,36,,,,
41,up,Fyr & Flamme,Menneskeforbruger,43,9,4,,,,
42,up,"Natasja, Tessa & Karen Mukupa",Til Banken,49,16,3,,,,
43,down,Christopher,Ghost,31,1,36,,,,
44,up,Nea,Some Say,60,1,37,84,2020-03-01,84,2020-03-01
45,up,Dermot Kennedy,Outnumbered,48,11,47,73,2019-10-20,73,2019-10-20
46,up,Karl William,Under Solen,72,3,18,,,,
47,-,Ganger,Styrke,-,47,1,,,,
48,up,Les Binuchards,Brave Pompier,64,29,8,,,,
49,up,Mekdes,Lonely,56,49,3,,,,
50,up,Aksglæde,Giv Lys Igen,84,19,3,,,,
51,up,Maroon 5,Memories,54,2,47,36,2019-10-06,2,2019-11-17
52,up,girl in red,Rue,77,46,3,,,,
53,down,Harry Styles,Adore You,47,5,41,24,2019-12-08,6,2020-04-19
54,up,Tim Schou,Where You Are,81,54,4,,,,
55,up,Nicklas Sahl,Four Walls,67,1,47,,,,
56,-,Norrbilar,Norrbilar,-,1,27,,,,
57,down,Doja Cat,Say So,44,7,32,100,2020-02-02,6,2020-05-03
58,down,Lewis Capaldi,Before You Go,50,7,41,45,2019-11-24,10,2020-08-30
59,down,Clara,Nobody's Lover (feat. Lord Siva),30,5,27,,,,
60,down,Ava Max,Salt,39,4,39,91,2020-03-01,65,2020-04-19
61,-,Dua Lipa,Hallucinate,-,61,1,85,2020-04-05,85,2020-04-05
62,up,PATINA,Flammer Rammer (Radio Edit),74,14,28,,,,
63,down,Franzi25,Prima aus Dänemark,16,16,3,,,,
64,-,Maren Morris,The Bones,-,64,3,76,2019-12-22,50,2020-01-12
65,-,The Loft,City of Dreams,-,61,4,,,,
66,-,Jason Derulo,Take You Dancing,-,4,5,71,2020-08-23,16,2021-01-17
67,up,Emil Kruse,Uptown,78,35,8,,,,
68,down,Stefan Hjort,Genstart,33,33,7,,,,
69,down,220 KID & GRACEY,Don’t Need Love,57,31,10,,,,
70,down,Nicklas Sahl,Say It Back,36,36,7,,,,
71,down,RAYE,Natalie Don't,42,42,5,,,,
72,up,Kesi,Blå Himmel (feat. Hans Philip),76,31,5,,,,
73,-,Calby,The Everyday Bit,-,20,7,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,83,23,31,51,2019-10-06,51,2019-10-06
75,up,Phlake & Mercedes the Virus,Baby Steps,91,1,40,,,,
76,down,Jonah Blacksmith,Honey,19,19,18,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,11,,,,
78,-,BATHSHEBA,Hit 'N' Run,-,36,5,,,,
79,-,Christopher,Irony,-,30,10,,,,
80,-,Thøger Dixgaard,3 Somre,-,37,1,,,,
81,down,beabadoobee,Care,79,19,3,,,,
82,-,Mads Langer,Flawless,-,24,9,,,,
83,down,Katy Perry,Smile,70,70,5,,,,
84,-,Celeste,Stop This Flame,-,15,14,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,65,3,,,,
86,down,Martin Jensen & RANI,At Least I Had Fun,71,57,5,,,,
87,down,Koffee,Pressure,41,37,6,,,,
88,-,Niko B,Who's That What's That,-,26,6,,,,
89,-,Joyce,Åh Nej Chefen Ringer,-,47,1,,,,
90,-,Gnags & Peter A.G.,Danmark,-,90,1,,,,
91,-,Outlandish,Feels Like Saving the World (Radio Edit),-,91,2,,,,
92,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),94,24,18,,,,
93,-,Nik & Jay,Novembervej,-,72,1,,,,
94,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),98,69,2,,,,
95,-,Jada,Lonely,-,38,13,,,,
96,-,ELBA,700 Angels,-,96,2,,,,
97,-,Jonah Blacksmith,Daughter of Jonah,-,97,1,,,,
98,down,Dua Lipa,Don't Start Now,46,2,39,19,2019-11-03,3,2020-01-05
99,-,John Mayer,New Light,-,77,1,,,,
100,-,LP,The One That You Love,-,30,5,,,,
