Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,10,,,,
2,down,andreas odbjerg,hjem fra fabrikken,1,1,13,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,13,,,,
4,up,Jonah Blacksmith,Secrets In The Water,5,2,6,,,,
5,up,Shawn Mendes,When You're Gone,6,5,9,,,,
6,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,117,,,,
7,down,Tate McRae,she's all i wanna be,4,2,13,,,,
8,up,Sam Smith,Love Me More,18,8,4,,,,
9,up,Kygo,Dancing Feet (feat. DNCE),9,4,14,,,,
10,up,Pauline,At Leve,15,10,10,,,,
11,up,George Ezra,Green Green Grass,13,4,4,,,,
12,up,Cornelia Jakobs,Hold Me Closer,49,12,5,,,,
13,up,Ed Sheeran,Bad Habits,33,1,50,,,,
14,up,Tobias Rahim,Mucki Bar,30,6,16,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,3,42,,,,
16,down,Jada,Dangerous,8,2,15,,,,
17,down,Stine Bramsen,Mother Earth,11,6,13,,,,
18,up,Burhan G & Pil,GULVET 22,22,5,14,,,,
19,up,Ed Sheeran,Shivers,21,2,38,,,,
20,up,Imagine Dragons,Bones,61,8,9,,,,
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,47,,,,
22,up,Ava Max,Maybe You’re The Problem,23,14,4,,,,
23,up,Phlake,10 Feet,60,21,7,,,,
24,up,Hjalmer,Kom Sommer,85,2,4,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,10,45,,,,
26,up,アヴィーチー,Wake Me Up,36,21,15,,,,
27,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,42,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,25,6,23,,,,
29,-,The Minds Of 99,Sikke En Sang,-,26,1,,,,
30,up,Dopha,Pity Party,31,14,9,,,,
31,down,Harry Styles,Late Night Talking,29,1,2,,,,
32,up,Alesso & Katy Perry,When I'm Gone,83,32,13,,,,
33,down,Saveus,Dark Vibrations,27,13,17,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),39,19,7,,,,
35,up,Blæst,Juice,72,35,9,,,,
36,-,Ida Laurberg,God's Work,-,27,10,,,,
37,up,Clara Mae & Maximillian,Miss The Party,55,28,6,,,,
38,down,Kamma,Crying Again,28,24,11,,,,
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,3,47,96,2021-04-11,41,2021-05-16
40,up,Ian Post,The Night of the Bowl,88,40,4,,,,
41,up,Glass Animals,Heat Waves,42,3,36,75,2021-02-28,71,2021-03-07
42,up,OLLIE,Sick Of This Party,74,27,8,,,,
43,up,bbno$,piccolo,91,43,2,,,,
44,-,Joel Corry,Head & Heart (feat. MNEK),-,20,83,99,2020-07-26,16,2020-09-20
45,down,Adele,Easy On Me,34,1,34,,,,
46,down,Lauren Spencer-Smith,Fingers Crossed,38,9,17,,,,
47,up,Em Beihold,Numb Little Bug,94,18,4,,,,
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,30,16,,,,
49,down,Adele,Oh My God,17,1,22,,,,
50,up,Stella,Here For You,51,35,3,,,,
51,down,Ameli Dot,Hanging With Myself,26,2,5,,,,
52,down,Charlie Puth,Light Switch,35,2,19,,,,
53,-,Jada,Don't Say My Name And Forget It Again,-,1,1,,,,
54,-,Rasmus Seebach,Livstegn,-,2,1,,,,
55,down,Ericka Jane,Forget Being Sober,44,1,18,,,,
56,up,Mimi Webb,House On Fire,68,33,12,,,,
57,up,Lamin,Window,63,50,4,,,,
58,-,JULIET,Back To Me,-,53,3,,,,
59,down,Coldplay X BTS,My Universe,20,4,36,,,,
60,up,Zar Paulo,Tiger,81,47,6,,,,
61,-,Aura Dione,Marry Me,-,41,1,,,,
62,down,Jack Harlow,First Class,56,34,8,,,,
63,-,Adele,Set Fire to the Rain,-,53,4,,,,
64,up,Agnes Hartwich,Damn Wauw,97,24,3,,,,
65,down,Jonah Blacksmith,House On Fire,64,3,33,,,,
66,up,Drew Sycamore,I Wanna Be Dancing,93,2,72,,,,
67,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,46,1,,,,
68,down,Tove Lo,No One Dies From Love,40,40,3,,,,
69,-,Franzi25,Bundesliga Haar,-,69,2,,,,
70,down,Becky Hill & David Guetta,Remember,65,40,35,,,,
71,-,OneRepublic,West Coast,-,35,7,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,5,2,,,,
73,down,Gayle,abcdefu,45,23,22,,,,
74,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,35,1,,,,
75,down,Camila Cabello,psychofreak (feat. WILLOW),54,48,3,,,,
76,up,The Minds Of 99,Under Din Sne,77,1,28,,,,
77,-,Tobias Rahim,Når Mænd Græder,-,77,1,,,,
78,-,Emely,Running,-,54,1,,,,
79,-,Jason Derulo,Take You Dancing,-,4,40,71,2020-08-23,16,2021-01-17
80,down,R3HAB & Lukas Graham,Most People,73,47,12,,,,
81,down,Angel Luis Samos Luna,Gargantuan (Instrumental),14,14,5,,,,
82,down,Lasse Skriver,Like It,10,9,9,,,,
83,-,OneRepublic,Love Runs Out,-,30,14,,,,
84,-,Ava Max,Sweet but Psycho,-,51,10,77,2019-10-06,77,2019-10-06
85,-,Drew Sycamore,Take It Back,-,2,44,,,,
86,down,Arcade Fire,Unconditional I (Lookout Kid),47,32,4,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,70,34,14,,,,
88,-,The Weeknd,Blinding Lights (Instrumental),-,40,29,,,,
89,-,Quadron,Hey Love,-,39,17,,,,
90,-,Christopher,Fall So Hard,-,4,59,,,,
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,91,1,,,,
92,-,One Two,Den Bedste Tid,-,25,11,,,,
93,-,Rinat Abushaev,Dudre,-,56,2,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,51,35,,,,
95,-,Thomas Helmig,Málaga,-,46,5,,,,
96,down,SASO,I'm So Bored,50,34,5,,,,
97,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,41,,,,
98,-,Ericka Jane & Few Wolves,Strangers In The Night (Few Wolves Remix),-,98,1,,,,
99,down,Tom Grennan,Remind Me,89,60,3,,,,
100,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,48,8,,,,
